region.id,region.ts,region.region
336,"2018-01-31 02:28:17",陕西-商洛市
338,"2018-01-31 02:28:17",山东-滨州市
339,"2018-01-31 02:28:17",河南-鹤壁市
340,"2018-01-31 02:28:17",安徽-铜陵市
341,"2018-01-31 02:28:17",海南-白沙县
342,"2018-01-31 02:28:17",黑龙江-大兴安岭
343,"2018-01-31 02:28:17",河南-周口市
344,"2018-01-31 02:28:17",吉林-延边州
345,"2018-01-31 02:28:17",江西-九江市
365,"2018-01-31 02:28:29",江苏-南通市
368,"2018-01-31 02:28:40",上海-徐汇区
369,"2018-01-31 02:28:52",河北-石家庄市
378,"2018-01-31 02:28:59",湖南-衡阳市
379,"2018-01-31 02:28:59",湖南-常德市
380,"2018-01-31 02:28:59",湖南-郴州市
381,"2018-01-31 02:28:59",湖南-娄底市
382,"2018-01-31 02:28:59",湖南-株洲市
383,"2018-01-31 02:28:59",湖南-邵阳市
384,"2018-01-31 02:28:59",湖南-张家界市
385,"2018-01-31 02:28:59",湖南-永州市
386,"2018-01-31 02:28:59",湖南-湘西州
387,"2018-01-31 02:28:59",湖南-湘潭市
388,"2018-01-31 02:28:59",湖南-岳阳市
389,"2018-01-31 02:28:59",湖南-益阳市
390,"2018-01-31 02:28:59",湖南-怀化市
394,"2018-01-31 02:28:59",学历要求：大专及以上
395,"2018-01-31 02:28:59",广西-百色市
406,"2018-01-31 02:29:10",广西-来宾市
408,"2018-01-31 02:29:10",江西-吉安市
409,"2018-01-31 02:29:10",江西-上饶市
412,"2018-01-31 02:29:10",江西-赣州市
414,"2018-01-31 02:29:10",广西-北海市
425,"2018-01-31 02:29:27",河南-郑州市
427,"2018-01-31 02:29:27",福建-福州市
428,"2018-01-31 02:29:27",山东-济南市
438,"2018-01-31 02:29:58",北京-西城区
443,"2018-01-31 02:30:05",上海-嘉定区
488,"2018-01-31 02:31:08",吉林-长春市
493,"2018-01-31 02:31:08",天津-东丽区
499,"2018-01-31 02:31:08",四川-广安市
500,"2018-01-31 02:31:08",四川-宜宾市
501,"2018-01-31 02:31:08",四川-乐山市
502,"2018-01-31 02:31:08",四川-广元市
504,"2018-01-31 02:31:08",四川-甘孜州
505,"2018-01-31 02:31:08",四川-泸州市
551,"2018-01-31 02:32:22",贵州-黔南州
552,"2018-01-31 02:32:22",贵州-毕节市
572,"2018-01-31 02:32:30",广东-佛山市
586,"2018-01-31 02:32:54",北京-昌平区
628,"2018-01-31 02:33:10",浙江-宁波市
657,"2018-01-31 02:33:33",广东-揭阳市
675,"2018-01-31 02:33:58",山东-青岛市
701,"2018-01-31 02:34:10",江苏-无锡市
723,"2018-01-31 02:34:22",广西-柳州市
793,"2018-01-31 02:35:09",广东-惠州市
821,"2018-01-31 02:35:32",四川-内江市
823,"2018-01-31 02:35:32",四川-资阳市
824,"2018-01-31 02:35:32",四川-凉山州
832,"2018-01-31 02:35:32",四川-阿坝州
833,"2018-01-31 02:35:32",四川-雅安市
834,"2018-01-31 02:35:32",四川-巴中市
837,"2018-01-31 02:35:32",四川-南充市
862,"2018-01-31 02:36:18",重庆-江北区
909,"2018-01-31 02:37:31",甘肃-陇南市
910,"2018-01-31 02:37:31",贵州-黔西南州
911,"2018-01-31 02:37:31",甘肃-张掖市
912,"2018-01-31 02:37:31",甘肃-甘南州
913,"2018-01-31 02:37:31",内蒙古-兴安盟
914,"2018-01-31 02:37:31",甘肃-定西市
915,"2018-01-31 02:37:31",贵州-遵义市
916,"2018-01-31 02:37:31",贵州-六盘水市
918,"2018-01-31 02:37:31",甘肃-武威市
919,"2018-01-31 02:37:31",甘肃-平凉市
920,"2018-01-31 02:37:31",甘肃-金昌市
922,"2018-01-31 02:37:31",浙江-衢州市
932,"2018-01-31 02:37:42",天津-红桥区
933,"2018-01-31 02:37:42",西藏-阿里地区
934,"2018-01-31 02:37:42",新疆-阿勒泰
935,"2018-01-31 02:37:42",甘肃-庆阳市
936,"2018-01-31 02:37:42",山东-淄博市
937,"2018-01-31 02:37:42",山东-东营市
940,"2018-01-31 02:37:42",山东-德州市
942,"2018-01-31 02:37:42",山东-菏泽市
943,"2018-01-31 02:37:42",安徽-宣城市
944,"2018-01-31 02:37:42",黑龙江-齐齐哈尔
945,"2018-01-31 02:37:43",河南-焦作市
950,"2018-01-31 02:38:00",安徽-安庆市
951,"2018-01-31 02:38:00",安徽-芜湖市
953,"2018-01-31 02:38:00",安徽-淮北市
954,"2018-01-31 02:38:00",安徽-阜阳市
955,"2018-01-31 02:38:00",安徽-马鞍山市
956,"2018-01-31 02:38:00",安徽-滁州市
957,"2018-01-31 02:38:00",安徽-巢湖市
958,"2018-01-31 02:38:00",安徽-宿州市
959,"2018-01-31 02:38:00",安徽-蚌埠市
960,"2018-01-31 02:38:00",安徽-池州市
961,"2018-01-31 02:38:00",安徽-黄山市
962,"2018-01-31 02:38:00",安徽-淮南市
963,"2018-01-31 02:38:00",安徽-亳州市
964,"2018-01-31 02:38:00",安徽-六安市
