property_x_feature.id,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude,feature.id,feature.ts,feature.key,feature.value
1,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,1,"2017-12-25 05:12:18",Bedrooms,3
2,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,2,"2017-12-25 05:12:18",Bathrooms,2
3,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,3,"2017-12-25 05:12:18","Dining Areas",1
4,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,4,"2017-12-25 05:12:18",En-suite,1
5,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,5,"2017-12-25 05:12:18",Garages,2
6,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,6,"2017-12-25 05:12:18",Lounges,1
7,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,7,"2017-12-25 05:12:18","Access Gate",
8,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,8,"2017-12-25 05:12:18",Alarm,
9,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,9,"2017-12-25 05:12:18",BIC,
10,1,"2017-12-25 05:12:18","3 Bedroom House in Randhart","Immaculate family home To-let Randhart, AlbertonThis character home offers a warm homely atmosphere located in tree lined suburb close to shops, schools, and main road networks with quick access to R59, N12 and N3 freeways. The interior is sunny and spacious offering lounge, dining room plus family room which opens onto garden, cottage style kitchen large enough to fit all necessary appliances, 3 bedrooms with loads of BI cupboards, 2 bathrooms (MES), well established and maintained garden which is fully walled with lovely pool, double garages. Occupation 1 February 2018 negotiable (i.e. can be sooner if required). This home is a must to view.____________________________________________________________________________________________FINANCIAL REQUIREMENTS:Monthly Rental R13, 200.00 (includes 24 Hour Security and Pool services)Deposit R14, 200.00Once-off Lease Fee R 980.00Utility charges are not included in the rentalElectricity is on a prepaid meterWE REQUIRE A COPY OF ID, PROOF OF EARNINGS, 3 MONTHS BANK STATEMENTS PLUS PROOF OF CURRENT RESIDENCE","R 13 200",3,2,,"280 m²",,,,RR1643538,0,0,10,"2017-12-25 05:12:18",Deck,
