detail_model_m_x_assembly.id,detail_model_m.id,detail_model_m.ts,detail_model_m.detail_model,model.id,model.ts,model.model,series.id,series.ts,series.series,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,assembly.id,assembly.ts,assembly.assembly
1,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24424,"2018-10-14 12:25:13","M 01"
2,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24425,"2018-10-14 12:25:30","M 02"
3,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24426,"2018-10-14 12:25:56","M 03"
4,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24427,"2018-10-14 12:26:11","M 04"
5,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24428,"2018-10-14 12:26:19","M 05"
6,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24429,"2018-10-14 12:26:28","M 06"
7,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24430,"2018-10-14 12:26:35","M 07"
8,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24431,"2018-10-14 12:26:48","M 08"
9,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24432,"2018-10-14 12:26:56","M 09"
10,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24433,"2018-10-14 12:27:11","M 10"
11,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24434,"2018-10-14 12:27:18","M 11"
12,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24435,"2018-10-14 12:27:30","M 12"
13,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24436,"2018-10-14 12:27:52","M 13"
14,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24437,"2018-10-14 12:28:08","F 01"
15,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24438,"2018-10-14 12:28:16","F 02"
16,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24439,"2018-10-14 12:28:29","F 03"
17,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24440,"2018-10-14 12:28:37","F 04"
18,1,"2018-10-09 08:02:11","CF50 CHALY GERMANY",1,"2018-10-09 01:42:03","CF50 CHALY",55,"2018-10-08 05:59:25",CF,2,"2018-10-08 01:55:22","Mini bikes",1,"2018-10-08 01:35:41",Honda,24441,"2018-10-14 12:28:51","F 05"
