ARWU_FIELD_year_x_ARWU_FIELD_rank.id,ARWU_FIELD_year.id,ARWU_FIELD_year.ts,ARWU_FIELD_year.title,ARWU_FIELD.id,ARWU_FIELD.ts,ARWU_FIELD.title,ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top
545,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,145,"2018-09-17 05:00:25",101-150,"University of Sussex",,0.0,image/flag/UK.png,0.0,0.0,51.9,71.5
8204,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,145,"2018-09-17 05:00:25",101-150,"University of Sussex",,0.0,image/flag/UK.png,0.0,0.0,51.9,71.5
8402,42,"2018-09-17 04:43:19",2015,5,"2017-08-22 23:38:21",SOC,145,"2018-09-17 05:00:25",101-150,"University of Sussex",,0.0,image/flag/UK.png,0.0,0.0,51.9,71.5
546,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,146,"2018-09-17 04:56:12",101-150,"University of Tennessee - Knoxville",,0.0,image/flag/USA.png,0.0,17.7,46.7,88.2
547,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,147,"2018-09-17 05:00:21",101-150,"University of Victoria",,0.0,image/flag/Canada.png,0.0,21.3,34.2,66.8
745,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,147,"2018-09-17 05:00:21",101-150,"University of Victoria",,0.0,image/flag/Canada.png,0.0,21.3,34.2,66.8
945,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,147,"2018-09-17 05:00:21",101-150,"University of Victoria",,0.0,image/flag/Canada.png,0.0,21.3,34.2,66.8
1945,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,147,"2018-09-17 05:00:21",101-150,"University of Victoria",,0.0,image/flag/Canada.png,0.0,21.3,34.2,66.8
8207,41,"2018-09-17 04:43:19",2016,5,"2017-08-22 23:38:21",SOC,147,"2018-09-17 05:00:21",101-150,"University of Victoria",,0.0,image/flag/Canada.png,0.0,21.3,34.2,66.8
548,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,148,"2018-09-17 04:56:15",101-150,"University of Vienna",,0.0,image/flag/Austria.png,0.0,28.8,50.8,73.6
746,2,"2018-09-17 04:43:19",2015,1,"2017-08-22 23:38:21",SCI,148,"2018-09-17 04:56:15",101-150,"University of Vienna",,0.0,image/flag/Austria.png,0.0,28.8,50.8,73.6
1946,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,148,"2018-09-17 04:56:15",101-150,"University of Vienna",,0.0,image/flag/Austria.png,0.0,28.8,50.8,73.6
549,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,149,"2018-09-17 04:56:12",101-150,"University of Zurich",,0.0,image/flag/Switzerland.png,0.0,17.7,45.9,93.9
948,3,"2018-09-17 04:43:19",2014,1,"2017-08-22 23:38:21",SCI,149,"2018-09-17 04:56:12",101-150,"University of Zurich",,0.0,image/flag/Switzerland.png,0.0,17.7,45.9,93.9
1948,4,"2018-09-17 04:43:19",2013,1,"2017-08-22 23:38:21",SCI,149,"2018-09-17 04:56:12",101-150,"University of Zurich",,0.0,image/flag/Switzerland.png,0.0,17.7,45.9,93.9
550,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,150,"2018-09-17 04:56:12",101-150,"Xiamen University",,0.0,image/flag/China.png,0.0,17.7,59.1,73.9
551,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,151,"2018-09-17 04:58:22",151-200,"Arizona State University",,0.0,image/flag/USA.png,0.0,13.9,37.8,77.5
5182,21,"2018-09-17 04:43:19",2016,3,"2017-08-22 23:38:21",LIFE,151,"2018-09-17 04:58:22",151-200,"Arizona State University",,0.0,image/flag/USA.png,0.0,13.9,37.8,77.5
552,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,152,"2018-09-17 04:56:12",151-200,"Beihang University",,0.0,image/flag/China.png,0.0,25.0,55.2,61.5
553,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,153,"2018-09-17 04:56:12",151-200,"Beijing Normal University",,0.0,image/flag/China.png,0.0,17.7,57.4,69.9
554,1,"2018-09-17 04:43:19",2016,1,"2017-08-22 23:38:21",SCI,154,"2018-09-17 04:59:09",151-200,"Claude Bernard University Lyon 1",,0.0,image/flag/France.png,0.0,0.0,29.0,85.2
