shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou
107,"2018-06-20 05:49:15",新奥尔良鸡米花,喜欢吃鸡米花，每次去KFC总是会点一份，但是油炸食物吃多了对身体不好！于是就用烤箱做了这款奥尔良鸡米花，非油炸，低脂低卡，更健康！,,鸡胸肉1块,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">新奥尔良烤肉料</p><span class=""amount"">适量</span></li></ul>","1.将鸡胸肉洗净，切成小块装入盘中； 2.倒入适量新奥尔良烤肉料； 3.倒入适量橄榄油； 4.用筷子搅拌均匀，静置，腌制10分钟； 5.将腌制好的鸡肉先放入生粉里滚一圈； 6.再夹到鸡蛋液碗里滚一圈； 7.最后放入面包糠碗里滚一圈，沾满面包糠； 8.依次做完所有！（我用的是不粘黄金烤盘，因此不需要垫锡纸，用烤箱自带烤盘，就需要垫锡纸啦！） 9.烤箱提前预热，195度5分钟；将烤盘送入预热好的烤箱中层，上下火，195度，18分钟即可！（每台烤箱温度有区别的，具体的，还是得根据自家烤箱温度适当调整） 10.时间到！香喷喷的新奥尔良鸡米花出炉啦！ 11.不错吧！无论色泽上还是香味上，都不输买的油炸鸡米花哦！"
108,"2018-06-20 05:49:20",黑胡椒猪肉肠,做的时候将肉蓉再次打至上浆，这样子上浆的肉罐出来的脆皮肠口感上就十分的棒，朋友们有时间有可以参考一下,,猪肉1000g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">黑胡椒</p><span class=""amount"">半茶匙</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">4茶匙</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">4茶匙</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">半茶匙</span></li><li class=""ingtbur""><p class=""name"">肠衣</p><span class=""amount"">1份</span></li></ul>","1.备好所用食材。 2.将肉改小块，再用料酒黑胡椒粉白糖酱油来腌制。 3.腌制好后绞面肉蓉。 4.将肉蓉再用打蛋器打至上浆。再将泡洗好的肠衣套在漏斗上，将肉蓉入绞肉机里再次罐到肠衣里。 5.罐好之后再扎好备用。 6.再用棉线一段一段扎好，再扎上小孔。 7.挂在透风处晾至外表微干。 8.锅里加水，将晾好的肉肠下锅煮至浮起。 9.煮好后再晾至表面干，可分袋装好冷冻保鲜。 10.吃的时候可以用空气炸锅，180度炸制15分钟。 11.这样子一份黑胡椒猪肉肠就完成了。"
109,"2018-06-20 05:49:22",腊肉红枣粽,1、糯米提前几小时泡发好。2、里面加以加豆类或肉类。3、包好的粽子要多煮一会。,,腊肉220g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">粽叶</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">1勺</span></li></ul>","1.准备好糯米，红枣，腊肉，还有粽叶和绳子。 2.取两张粽叶，放入1/3的糯米，加入腊肉和红枣。 3.上面盖上一层糯米。 4.用粽绳包裹起来。 5.包好所有的粽子。 6.电高压锅加水。 7.放入粽子。 8.煮上30分钟。 9.等气放完了掀盖，捞出粽子。 10.放凉一下就可以开动了。"
110,"2018-06-20 05:49:32",糖醋地瓜,地瓜有很多种吃法，我今天介绍的这种是糖醋地瓜，甜甜酸酸的，别有一番风味!必需氨基酸含量高，常吃有好处，一次不宜食用过多。原创作品禁止转载！,,地瓜500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li></ul>","1.地瓜洗净切成三角的。 2.热油后将地瓜放入锅中炸。 3.炸到地瓜变金黄色。 4.捞起冷却下。 5.熬糖：在锅中放入白糖、白醋，一直翻滚。 6.直到白糖白泡消失，凝固成一团。 7.在装好的地瓜上淋入刚熬好的白糖汁。"
111,"2018-06-20 05:49:36",糖醋双丝,双丝就是梨丝和萝卜丝。这两种食材拌在一起不仅吃着爽口，还有食疗作用。可以润喉、清肺。防止便秘。在餐桌上当小菜是很好的选择。,,雪花梨80g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芝麻</p><span class=""amount"">适量</span></li></ul>","1.梨洗干净，带皮即可。萝卜去一层皮洗净。 2.梨切成丝，不用太细，太细会短。 3.萝卜切丝。 4.梨丝，萝卜丝放在一起。 5.加适量醋。 6.加适量白糖 7.加盐，拌匀后盖好盖子放置5分钟。 8.成盘撒上芝麻即可。"
112,"2018-06-20 05:49:45",法式糖醋里脊串,"不用油的小吃一道，既环保又健康，喜欢的亲们可以试试哦 味道很不错哦 制作方法也比较简单。",,猪里脊肉400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">粗红糖</p><span class=""amount"">65g</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">1段</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">1瓣</span></li><li class=""ingtbur""><p class=""name"">米醋</p><span class=""amount"">45ml</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">45ml</span></li><li class=""ingtbur""><p class=""name"">五香粉</p><span class=""amount"">半勺</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li></ul>","1.洗净里脊肉，再切成小块。 2.蒜和姜去皮后剁碎。 3.在一个平底锅内将粗红糖融化，当红糖开始变焦时，捻小火，并且不停搅动。 4.再将醋和酱油加入（小心酱汁溅出）熬至沸腾，放入姜碎和蒜碎、五香粉及胡椒粉。从火上撤走并放至冷却。 5.把猪肉切成大块穿在签子上。 6.浸入酱汁，并放在冰箱中腌制2小时。 7.在平底锅中放入一个烤架（也可放入烤箱，烤箱要先预热哦），将肉串每面沾上腌泡汁烤制7-8分钟即可。"
113,"2018-06-20 05:49:55",糖醋藕排,上回做了个糖醋藕条，是没有裹面粉的，这次效仿糖醋排骨的做菜法，裹了面粉，味道完全不一样，外面酥酥的，里面的藕是带点粉粉的，特别好吃~,,莲藕1节,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">2勺</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">1勺</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">淀粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱末</p><span class=""amount"">适量</span></li></ul>","1.莲藕洗净，去皮，切成长条 2.坐锅，开火，倒入水，加点盐 3.水沸后，倒入切好的藕条 4.藕条在水里焯后，取出，备用 5.面粉加水调成面糊 6.另起锅，倒入油 7.藕条在面糊里面裹一下 8.裹好面糊的藕条放入油锅中炸（我炸了一次以后，又一起入油锅复炸了第二次） 9.另起锅，倒入水 10.等水沸的过程中，调糖醋汁（1勺白醋+2勺白糖+1勺生抽） 11.将调好的汁直接倒入锅中 12.沸腾后，加水淀粉勾芡 13.将炸好的藕条直接入锅 14.入锅后的藕条迅速翻炒下，全部裹上糖醋汁后立即出锅 15.撒上葱末"
114,"2018-06-20 05:50:04",糖醋鲤鱼,"这个，绝对是我给自己找的一件很大的麻烦事。 去菜市场，本来已经买好菜打算回了。看到一妇女，地上丢了十几条大鲤鱼，怎么着，一条也有十多斤吧。我还想着，公公喜欢吃鲤",,鲤鱼1400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">色拉油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">胡椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">面粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">番茄酱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">葱</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">姜</p><span class=""amount"">适量</span></li></ul>","1.鱼去鳞，抽去腥线. 2.鱼身隔一厘米切一刀后，两面抹盐和胡椒粉略腌。 3.生粉和面粉调成面糊。 4.鱼身两面沾满面糊。 5.锅里下多点油，拎着鱼身先炸鱼头。 6.再炸鱼身。 7.把生抽，番茄酱，白糖，醋和水淀粉调好。 8.鱼身两面炸好。倒去多余的油，锅里留底油，炒香姜丝葱段。 9.倒入调好的汁，小火煮至快收干后起锅。"
115,"2018-06-20 05:50:12",糖醋土豆,我们老家这边喜欢把土豆炸了之后拌佐料来吃，是非常美味的一道小吃，而且价格不贵，几乎人人都会做，不过要做得好还是很讲究的。,,土豆2个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">调味盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">小葱</p><span class=""amount"">2根</span></li><li class=""ingtbur""><p class=""name"">孜然粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">晒醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">花椒粉</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">辣椒面</p><span class=""amount"">适量</span></li></ul>","1.准备土豆2个 2.削好皮的土豆 3.切好后的土豆在水里泡下去掉多余的淀粉 4.将土豆捞起 5.小葱2根 6.切好后的小葱 7.锅里多放点油 8.将土豆下锅炸 9.中小火慢慢炸 10.慢慢炸 11.炸好的土豆 12.除了小葱外的佐料全拌匀"
116,"2018-06-20 05:50:14",糖醋香菇丸,大热天的来个清清爽爽的糖醋丸子做零食，感觉非常的开胃提神，这种做法没有用油，吃起来酸酸甜甜不油腻。,,香菇丸350g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生粉</p><span class=""amount"">适量</span></li></ul>","1.先把肉丸冲一下水，控干。 2.用厨房剪刀在丸子的一面开十字。 3.全部放入盘子，入蒸锅蒸10分钟左右。 4.用生粉，水和盐调好备用（生粉不用太多）。 5.冷锅放油，加入白糖后小火熬制。 6.糖溶化时加入陈醋。 7.加入调好的水淀粉，煮开。 8.加入丸子，之后小水煮，翻动丸子，让它入味，汁收到差不多就可以了。 9.煮好的丸子加入些剁椒，可以增味，也可以装饰。"
