category_2_x_paiming.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,paiming.id,paiming.ts,paiming.title,paiming.jiamengfei,paiming.zonghe_zhishu,paiming.renqi,paiming.qushi,paiming.xiangmu_jieshao,paiming.suoshu_hangye,paiming.gongsi_mingcheng,paiming.zhuce_zijin,paiming.suozai_diqu
302,31,"2018-06-14 01:59:17",VR体验馆排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,302,"2018-06-14 02:32:38",4D课堂VR早教,3-5万,9602,1739,down,,VR体验馆,广东媒好传媒有限公司,1000万,广州
303,31,"2018-06-14 01:59:17",VR体验馆排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,303,"2018-06-14 02:32:39",梦幻空间VR体验馆,1-5万,7812,1197,down,,VR体验馆,宁波卓娱机械设备有限公司,100万,宁波
304,31,"2018-06-14 01:59:17",VR体验馆排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,304,"2018-06-14 02:32:39",斯当特数码VR体验馆,1-5万,7577,1308,up,,VR体验馆,上海斯当特数码科技有限公司,500万,上海
305,31,"2018-06-14 01:59:17",VR体验馆排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,305,"2018-06-14 02:32:39",奇境VR主题公园,1-5万,7330,1005,down,,VR体验馆,广州奇境动漫科技有限公司,200万,广州
306,31,"2018-06-14 01:59:17",VR体验馆排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,306,"2018-06-14 02:32:41",第八感VR主题乐园,10-20万,7222,2416,down,,VR体验馆,徐州前沿智能科技有限公司,100万,徐州
307,31,"2018-06-14 01:59:17",VR体验馆排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,307,"2018-06-14 02:32:41",视不可挡,10-20万,4558,2877,up,,VR体验馆,湖南完美视界电子科技有限公司,200万,湖南长沙
308,32,"2018-06-14 01:59:17",游乐排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,308,"2018-06-14 02:32:43",SNDOO,20-50万,14110,2653,up,,游乐,马鞍山视聆通公司,1300万,安徽省马鞍山市九华西路1500号
309,32,"2018-06-14 01:59:17",游乐排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,309,"2018-06-14 02:32:46",水木迷城真人密室逃脱,10-20万,10548,2459,up,,游乐,北京水木迷城文化传播有限公司,100万,北京市
310,32,"2018-06-14 01:59:17",游乐排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,310,"2018-06-14 02:32:49",世宇乐园,10-20万,9440,2138,down,,游乐,世宇集团,200万,广东省中山市
311,32,"2018-06-14 01:59:17",游乐排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,311,"2018-06-14 02:32:51",再续战火,3-10万,8869,2179,down,,游乐,西安再续战火俱乐部,100万,西安
313,32,"2018-06-14 01:59:17",游乐排行榜,游乐排行榜,2,"2018-06-14 01:58:31",游乐排行榜,313,"2018-06-14 02:32:51",城市007,3-10万,8352,2721,up,,游乐,武汉祥云科创技术服务有限公司,100万,武汉
