category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-05-28 22:11:46",北京通用机械设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
2,"2018-05-28 22:11:46",北京行业专用设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
3,"2018-05-28 22:11:46",北京建筑设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
4,"2018-05-28 22:11:46",北京电气与能源设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
5,"2018-05-28 22:11:46",北京仪器仪表,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
6,"2018-05-28 22:11:46",北京网络安防/通信设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
7,"2018-05-28 22:11:46",北京电脑/办公设备,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
8,"2018-05-28 22:11:46",北京交通运输,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
9,"2018-05-28 22:11:46",北京原材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
10,"2018-05-28 22:11:46",北京建材与装饰材料,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
11,"2018-05-28 22:11:46",北京五金零部件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
12,"2018-05-28 22:11:46",北京电子元器件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
13,"2018-05-28 22:11:46",北京电工电料/线缆照明,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
14,"2018-05-28 22:11:46",北京工具,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
15,"2018-05-28 22:11:46",北京MRO消耗易耗品,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
16,"2018-05-28 22:11:46",北京文教办公用品,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
17,"2018-05-28 22:11:46",北京汽摩用品/配件,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
18,"2018-05-28 22:11:46",北京生活消费,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
19,"2018-05-28 22:11:46",北京定制加工,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
20,"2018-05-28 22:11:46",北京商务与消费服务,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
21,"2018-05-28 22:11:46",北京代理加盟,北京,1,"2018-05-28 22:06:30",北京,1,"2018-05-28 22:06:30",直辖市
22,"2018-05-28 22:11:50",天津通用机械设备,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
23,"2018-05-28 22:11:50",天津行业专用设备,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
24,"2018-05-28 22:11:50",天津建筑设备,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
25,"2018-05-28 22:11:50",天津电气与能源设备,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
26,"2018-05-28 22:11:50",天津仪器仪表,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
27,"2018-05-28 22:11:50",天津网络安防/通信设备,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
28,"2018-05-28 22:11:50",天津电脑/办公设备,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
29,"2018-05-28 22:11:50",天津交通运输,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
30,"2018-05-28 22:11:50",天津原材料,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
31,"2018-05-28 22:11:50",天津建材与装饰材料,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
32,"2018-05-28 22:11:50",天津五金零部件,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
33,"2018-05-28 22:11:50",天津电子元器件,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
34,"2018-05-28 22:11:50",天津电工电料/线缆照明,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
35,"2018-05-28 22:11:50",天津工具,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
36,"2018-05-28 22:11:50",天津MRO消耗易耗品,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
37,"2018-05-28 22:11:50",天津文教办公用品,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
38,"2018-05-28 22:11:50",天津汽摩用品/配件,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
39,"2018-05-28 22:11:50",天津生活消费,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
40,"2018-05-28 22:11:50",天津定制加工,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
41,"2018-05-28 22:11:50",天津商务与消费服务,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
42,"2018-05-28 22:11:50",天津代理加盟,天津,2,"2018-05-28 22:06:30",天津,1,"2018-05-28 22:06:30",直辖市
43,"2018-05-28 22:11:52",上海通用机械设备,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
44,"2018-05-28 22:11:52",上海行业专用设备,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
45,"2018-05-28 22:11:52",上海建筑设备,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
46,"2018-05-28 22:11:52",上海电气与能源设备,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
47,"2018-05-28 22:11:52",上海仪器仪表,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
48,"2018-05-28 22:11:52",上海网络安防/通信设备,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
49,"2018-05-28 22:11:52",上海电脑/办公设备,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
50,"2018-05-28 22:11:52",上海交通运输,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
51,"2018-05-28 22:11:52",上海原材料,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
52,"2018-05-28 22:11:52",上海建材与装饰材料,上海,3,"2018-05-28 22:06:30",上海,1,"2018-05-28 22:06:30",直辖市
