artists.id,artists.ts,artists.artists
101,"2020-11-02 12:01:14","12 Rounds"
102,"2020-11-02 12:01:14","12 Step Rebels"
103,"2020-11-02 12:01:14","12 Stones"
104,"2020-11-02 12:01:14","120 Days"
105,"2020-11-02 12:01:14","1200 Techniques"
106,"2020-11-02 12:01:14",12012
107,"2020-11-02 12:01:14",1208
108,"2020-11-02 12:01:14",12Moons
109,"2020-11-02 12:01:14",12S
110,"2020-11-02 12:01:14","12th Avenue Hot Club"
111,"2020-11-02 12:01:14","12th Planet"
112,"2020-11-02 12:01:14","13 & God"
113,"2020-11-02 12:01:14","13 Block"
114,"2020-11-02 12:01:14","13 Cats"
115,"2020-11-02 12:01:14","13 Engines"
116,"2020-11-02 12:01:14","13 Faces"
117,"2020-11-02 12:01:14","13 Hands"
118,"2020-11-02 12:01:14","13 Senses"
119,"2020-11-02 12:01:14","13 Winters"
120,"2020-11-02 12:01:14",1349
121,"2020-11-02 12:01:14",136
122,"2020-11-02 12:01:14","139th Street Quartet"
123,"2020-11-02 12:01:14",13B
124,"2020-11-02 12:01:14","14 Bis"
125,"2020-11-02 12:01:14","14 Karat Soul"
126,"2020-11-02 12:01:14","14 Year Old Girls"
127,"2020-11-02 12:01:14","145th Street"
128,"2020-11-02 12:01:14",151
129,"2020-11-02 12:01:14","16 Bit"
130,"2020-11-02 12:01:14","16 Frames"
131,"2020-11-02 12:01:14","16 Horsepower"
132,"2020-11-02 12:01:14","16 Volt"
133,"2020-11-02 12:01:14",16yrold
134,"2020-11-02 12:01:14","17 Folk Artists of New England"
135,"2020-11-02 12:01:14","17 Hippies"
136,"2020-11-02 12:01:14","17 Pygmies"
137,"2020-11-02 12:01:14",1755
138,"2020-11-02 12:01:14",1789
139,"2020-11-02 12:01:14",17:28
140,"2020-11-02 12:01:14","17th Avenue All-Stars"
141,"2020-11-02 12:01:14",18
142,"2020-11-02 12:01:14","18 Karat"
143,"2020-11-02 12:01:14","18 Summers"
144,"2020-11-02 12:01:14",180
145,"2020-11-02 12:01:14","187 Lockdown"
146,"2020-11-02 12:01:14","187 Strassenbande"
147,"2020-11-02 12:01:14",1881
148,"2020-11-02 12:01:14",18krt
149,"2020-11-02 12:01:14","18th Dye"
150,"2020-11-02 12:01:14","1910 Fruitgum Company"
151,"2020-11-02 12:01:14",1927
152,"2020-11-02 12:01:14","1962 Off Broadway Cast"
153,"2020-11-02 12:01:14","1964...The Tribute"
154,"2020-11-02 12:01:14","1965 Lincoln Center Cast"
155,"2020-11-02 12:01:14","1966 Lincoln Center Cast"
156,"2020-11-02 12:01:14","1967 Spurs Squad"
157,"2020-11-02 12:01:14","1975 Jackson, Mississippi Crusade Choir"
158,"2020-11-02 12:01:14","1979 Sydney Crusade Choir"
159,"2020-11-02 12:01:14",1987
160,"2020-11-02 12:01:14","1988 London Cast"
161,"2020-11-02 12:01:14",1995
162,"2020-11-02 12:01:14",1995
163,"2020-11-02 12:01:14","1995 Studio Cast"
164,"2020-11-02 12:01:14",1997
165,"2020-11-02 12:01:14","1997 Studio Cast"
166,"2020-11-02 12:01:14","1998 Royal National Theatre Cast"
167,"2020-11-02 12:01:14",1AM
168,"2020-11-02 12:01:14","1K Phew"
169,"2020-11-02 12:01:14",1Kilo
170,"2020-11-02 12:01:14",1L
171,"2020-11-02 12:01:14",1Oaks
172,"2020-11-02 12:01:14","1RKO Firstroundknockout"
173,"2020-11-02 12:01:14",1st
174,"2020-11-02 12:01:14","1st Born"
175,"2020-11-02 12:01:14","1st Dagree"
176,"2020-11-02 12:01:14","1st Infantry"
177,"2020-11-02 12:01:14","1st Lady"
178,"2020-11-02 12:01:14",1stTHEREWASDECEMBR
179,"2020-11-02 12:01:14","1Take Jay"
180,"2020-11-02 12:01:14",1takejay
181,"2020-11-02 12:01:14",1touch
182,"2020-11-02 12:01:14","2 Amigos"
183,"2020-11-02 12:01:14","2 Black"
184,"2020-11-02 12:01:14","2 Brothers on the 4th Floor"
185,"2020-11-02 12:01:14","2 Chainz"
186,"2020-11-02 12:01:14","2 Dead"
187,"2020-11-02 12:01:14","2 Eivissa"
188,"2020-11-02 12:01:14","2 Elvissa"
189,"2020-11-02 12:01:14","2 Fabiola"
190,"2020-11-02 12:01:14","2 for Good"
191,"2020-11-02 12:01:14","2 Good To Go"
192,"2020-11-02 12:01:14","2 High"
193,"2020-11-02 12:01:14","2 Hot 4 U"
194,"2020-11-02 12:01:14","2 in a Room"
195,"2020-11-02 12:01:14","2 In Da Chamber"
196,"2020-11-02 12:01:14","2 Live Crew"
197,"2020-11-02 12:01:14","2 Live Jews"
198,"2020-11-02 12:01:14","2 Many DJ's"
199,"2020-11-02 12:01:14","2 Men 4 Soul"
200,"2020-11-02 12:01:14","2 Men Ahead"
