data_year_indicator_time.id,data_year_indicator_time.ts,data_year_indicator_time.time,data_year_indicator_time.value,data_year_indicator.id,data_year_indicator.ts,data_year_indicator.name,data_year_indicator.description,category_2_year_x_region.id,category_2_year.id,category_2_year.ts,category_2_year.name,category_year.id,category_year.ts,category_year.name,region.id,region.ts,region.region
201,"2018-05-25 05:35:12",2016,150,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
202,"2018-05-25 05:35:12",2015,150,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
203,"2018-05-25 05:35:12",2014,147,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
204,"2018-05-25 05:35:12",2013,143,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
205,"2018-05-25 05:35:12",2012,143,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
206,"2018-05-25 05:35:12",2011,140,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
207,"2018-05-25 05:35:12",2010,140,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
208,"2018-05-25 05:35:12",2009,140,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
209,"2018-05-25 05:35:12",2008,135,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
210,"2018-05-25 05:35:12",2007,134,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
211,"2018-05-25 05:35:12",2006,131,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
212,"2018-05-25 05:35:12",2005,131,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
213,"2018-05-25 05:35:12",2004,127,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
214,"2018-05-25 05:35:12",2003,131,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
215,"2018-05-25 05:35:12",2002,130,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
216,"2018-05-25 05:35:12",2001,129,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
217,"2018-05-25 05:35:12",2000,127,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
218,"2018-05-25 05:35:12",1999,,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
219,"2018-05-25 05:35:12",1998,,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
220,"2018-05-25 05:35:12",1997,,11,"2018-05-24 05:21:54",街道办事处,,1,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,1,"2018-05-24 03:14:32",北京市
221,"2018-05-25 05:35:18",2016,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
222,"2018-05-25 05:35:18",2015,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
223,"2018-05-25 05:35:18",2014,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
224,"2018-05-25 05:35:18",2013,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
225,"2018-05-25 05:35:18",2012,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
226,"2018-05-25 05:35:18",2011,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
227,"2018-05-25 05:35:18",2010,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
228,"2018-05-25 05:35:18",2009,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
229,"2018-05-25 05:35:18",2008,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
230,"2018-05-25 05:35:18",2007,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
231,"2018-05-25 05:35:18",2006,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
232,"2018-05-25 05:35:18",2005,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
233,"2018-05-25 05:35:18",2004,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
234,"2018-05-25 05:35:18",2003,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
235,"2018-05-25 05:35:18",2002,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
236,"2018-05-25 05:35:18",2001,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
237,"2018-05-25 05:35:18",2000,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
238,"2018-05-25 05:35:18",1999,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
239,"2018-05-25 05:35:18",1998,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
240,"2018-05-25 05:35:18",1997,,12,"2018-05-24 05:22:18",地级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
241,"2018-05-25 05:35:18",2016,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
242,"2018-05-25 05:35:18",2015,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
243,"2018-05-25 05:35:18",2014,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
244,"2018-05-25 05:35:18",2013,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
245,"2018-05-25 05:35:18",2012,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
246,"2018-05-25 05:35:18",2011,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
247,"2018-05-25 05:35:18",2010,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
248,"2018-05-25 05:35:18",2009,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
249,"2018-05-25 05:35:18",2008,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
250,"2018-05-25 05:35:18",2007,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
251,"2018-05-25 05:35:18",2006,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
252,"2018-05-25 05:35:18",2005,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
253,"2018-05-25 05:35:18",2004,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
254,"2018-05-25 05:35:18",2003,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
255,"2018-05-25 05:35:18",2002,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
256,"2018-05-25 05:35:18",2001,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
257,"2018-05-25 05:35:18",2000,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
258,"2018-05-25 05:35:18",1999,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
259,"2018-05-25 05:35:18",1998,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
260,"2018-05-25 05:35:18",1997,,13,"2018-05-24 05:22:18",地级市数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
261,"2018-05-25 05:35:25",2016,16,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
262,"2018-05-25 05:35:25",2015,16,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
263,"2018-05-25 05:35:25",2014,16,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
264,"2018-05-25 05:35:25",2013,16,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
265,"2018-05-25 05:35:25",2012,16,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
266,"2018-05-25 05:35:25",2011,16,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
267,"2018-05-25 05:35:25",2010,16,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
268,"2018-05-25 05:35:25",2009,16,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
269,"2018-05-25 05:35:25",2008,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
270,"2018-05-25 05:35:25",2007,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
271,"2018-05-25 05:35:25",2006,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
272,"2018-05-25 05:35:25",2005,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
273,"2018-05-25 05:35:25",2004,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
274,"2018-05-25 05:35:25",2003,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
275,"2018-05-25 05:35:25",2002,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
276,"2018-05-25 05:35:25",2001,3,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
277,"2018-05-25 05:35:25",2000,4,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
278,"2018-05-25 05:35:25",1999,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
279,"2018-05-25 05:35:25",1998,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
280,"2018-05-25 05:35:25",1997,18,14,"2018-05-24 05:22:18",县级区划数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
281,"2018-05-25 05:35:31",2016,16,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
282,"2018-05-25 05:35:31",2015,15,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
283,"2018-05-25 05:35:31",2014,13,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
284,"2018-05-25 05:35:31",2013,13,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
285,"2018-05-25 05:35:31",2012,13,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
286,"2018-05-25 05:35:31",2011,13,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
287,"2018-05-25 05:35:31",2010,13,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
288,"2018-05-25 05:35:31",2009,13,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
289,"2018-05-25 05:35:31",2008,15,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
290,"2018-05-25 05:35:31",2007,15,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
291,"2018-05-25 05:35:31",2006,15,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
292,"2018-05-25 05:35:31",2005,15,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
293,"2018-05-25 05:35:31",2004,15,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
294,"2018-05-25 05:35:31",2003,15,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
295,"2018-05-25 05:35:31",2002,15,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
296,"2018-05-25 05:35:31",2001,15,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
297,"2018-05-25 05:35:31",2000,14,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
298,"2018-05-25 05:35:31",1999,13,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
299,"2018-05-25 05:35:31",1998,13,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
300,"2018-05-25 05:35:31",1997,13,15,"2018-05-24 05:22:18",市辖区数,,2,1,"2018-05-22 02:02:32",行政区划,1,"2018-05-21 23:41:41",综合,2,"2018-05-24 03:14:32",天津市
