category_1.id,category_1.ts,category_1.title
1,"2017-09-21 21:11:20",Bread
2,"2017-09-21 21:11:20","Breakfast &amp; brunch"
3,"2017-09-21 21:11:20",Cake
4,"2017-09-21 21:11:20","Cookies, bars, &amp; candy"
5,"2017-09-21 21:11:20","Entrées, sides, &amp; appetizers"
6,"2017-09-21 21:11:20","Favorite classics"
7,"2017-09-21 21:11:20","Frozen treats"
8,"2017-09-21 21:11:20",Gluten-free
9,"2017-09-21 21:11:20","Mixed bag"
10,"2017-09-21 21:11:20","Pies, tarts, &amp; turnovers"
11,"2017-09-21 21:11:20","Pizza &amp; flatbread"
12,"2017-09-21 21:11:20",Scones
13,"2017-09-21 21:11:20",Sourdough
14,"2017-09-21 21:11:20","Whole wheat/whole grain"
