category_2_x_chanpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chanpin.id,chanpin.ts,chanpin.title,chanpin.gongsi_mingcheng,chanpin.jiage,chanpin.liulan_cishu,chanpin.pinpai,chanpin.suozai_diqu,chanpin.youxiaoqi,chanpin.guige,chanpin.jingying_moshi,chanpin.guanzhu_renshu
4112,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4112,"2018-09-06 08:47:34",巴马锅巴,广西巴马千百年健康食品有限,￥4.00元,211,千百年,"广西 河池市",长期有效　,,生产厂家,1353
4113,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4113,"2018-09-06 08:47:39",海南特产龙头企业南国食品海南特产连锁专卖店诚招加盟,海南南国食品实业有限公司,面议,487,,"海南 海口市",长期有效　,,生产厂家,2726
4114,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4114,"2018-09-06 08:47:39","开心麻花 全国招商",厦门多美莱商贸有限公司,￥2.50元,404,优益可,"福建 厦门市",长期有效　,,贸易,1263
4115,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4115,"2018-09-06 08:47:54",供应帮太食品混装大礼包,河南省帮太食品有限公司,￥168.00元,219,帮太,"河南 鹤壁市",长期有效　,,生产厂家,2680
4116,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4116,"2018-09-06 08:47:57",徽太吉产品,合肥徽太吉食品有限公司,面议,188,徽太吉,"安徽 合肥市",长期有效　,,生产厂家,1026
4117,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4117,"2018-09-06 08:48:01",旭阳可可香糯玉米花（奶油味、番茄味、蜂蜜味）248g,贵州旭阳食品(集团)有限公司,￥7.50元,278,旭阳可可香,"贵州 遵义市",长期有效　,"净重：248g/袋　 规格：1*248g/袋　",生产厂家,3343
4118,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4118,"2018-09-06 08:48:01",四川成品球形爆米花奶油味批发电影院网咖休闲场所必备厂家直销,成都鑫西厨商贸有限公司,面议,175,欢乐跳爆米花,"四川 成都市",长期有效　,,贸易,2028
4119,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4119,"2018-09-06 08:48:02",低温油炸各类休闲食品,山东绿色乐园食品公司,￥60.00元,286,绿色乐园,"山东 临沂市",长期有效　,,生产厂家,1035
4120,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4120,"2018-09-06 08:48:11","新品纯薯烤肉味薯片 多米乐厂家直供 膨化散装招代理批发商",山东多米乐食品有限公司,￥30.00元,331,多米乐,"山东 聊城市",长期有效　,"纯薯系类：7.8斤/箱　 熊出没：6.8斤/箱　 一根葱：6.8斤/箱　",生产厂家,1640
4121,1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品,4121,"2018-09-06 08:48:13","兆泰农场 牛汁兰花豆 蚕豆 20斤/箱 批发",北京永亿发食品有限责任公司,￥130.00元,347,兆泰农场,北京,长期有效　,,"生产厂家,贸易",2080
