model.id,model.ts,model.model,model.brand
1,"2021-01-20 12:14:11",CL,Acura
2,"2021-01-20 12:14:11",ILX,Acura
3,"2021-01-20 12:14:11",Integra,Acura
4,"2021-01-20 12:14:11",Legend,Acura
5,"2021-01-20 12:14:11",MDX,Acura
6,"2021-01-20 12:14:11",NSX,Acura
7,"2021-01-20 12:14:11",RDX,Acura
8,"2021-01-20 12:14:11",RL,Acura
9,"2021-01-20 12:14:11",RLX,Acura
10,"2021-01-20 12:14:11",RSX,Acura
11,"2021-01-20 12:14:11",SLX,Acura
12,"2021-01-20 12:14:11",TL,Acura
13,"2021-01-20 12:14:11",TLX,Acura
14,"2021-01-20 12:14:11",TSX,Acura
15,"2021-01-20 12:14:11",Vigor,Acura
16,"2021-01-20 12:14:11",ZDX,Acura
17,"2021-01-20 12:14:44",100,Audi
18,"2021-01-20 12:14:44","100 Quattro",Audi
19,"2021-01-20 12:14:44",200,Audi
20,"2021-01-20 12:14:44","200 Quattro",Audi
21,"2021-01-20 12:14:44",80,Audi
22,"2021-01-20 12:14:44","80 Quattro",Audi
23,"2021-01-20 12:14:44",90,Audi
24,"2021-01-20 12:14:44","90 Quattro",Audi
25,"2021-01-20 12:14:44",A3,Audi
26,"2021-01-20 12:14:44","A3 Quattro",Audi
27,"2021-01-20 12:14:44","A3 Sportback e-tron",Audi
28,"2021-01-20 12:14:44",A4,Audi
29,"2021-01-20 12:14:44","A4 allroad",Audi
30,"2021-01-20 12:14:44","A4 Quattro",Audi
31,"2021-01-20 12:14:44",A5,Audi
32,"2021-01-20 12:14:44","A5 Quattro",Audi
33,"2021-01-20 12:14:44",A6,Audi
34,"2021-01-20 12:14:44","A6 Quattro",Audi
35,"2021-01-20 12:14:44","A7 Quattro",Audi
36,"2021-01-20 12:14:44","A7 Sportback",Audi
37,"2021-01-20 12:14:44",A8,Audi
38,"2021-01-20 12:14:44","A8 Quattro",Audi
39,"2021-01-20 12:14:44",allroad,Audi
40,"2021-01-20 12:14:44","Allroad Quattro",Audi
41,"2021-01-20 12:14:44",Cabriolet,Audi
42,"2021-01-20 12:14:44","Coupe Quattro",Audi
43,"2021-01-20 12:14:44","e-tron Quattro",Audi
44,"2021-01-20 12:14:44",Q3,Audi
45,"2021-01-20 12:14:44","Q3 Quattro",Audi
46,"2021-01-20 12:14:44",Q5,Audi
47,"2021-01-20 12:14:44",Q7,Audi
48,"2021-01-20 12:14:44",Q8,Audi
49,"2021-01-20 12:14:44",R8,Audi
50,"2021-01-20 12:14:44",RS4,Audi
51,"2021-01-20 12:14:44",RS5,Audi
52,"2021-01-20 12:14:44","RS5 Sportback",Audi
53,"2021-01-20 12:14:44",RS6,Audi
54,"2021-01-20 12:14:44",RS7,Audi
55,"2021-01-20 12:14:44",S3,Audi
56,"2021-01-20 12:14:44",S4,Audi
57,"2021-01-20 12:14:44",S5,Audi
58,"2021-01-20 12:14:44",S6,Audi
59,"2021-01-20 12:14:44",S7,Audi
60,"2021-01-20 12:14:44",S8,Audi
61,"2021-01-20 12:14:44",SQ5,Audi
62,"2021-01-20 12:14:44",TT,Audi
63,"2021-01-20 12:14:44","TT Quattro",Audi
64,"2021-01-20 12:14:44","V8 Quattro",Audi
65,"2021-01-20 12:14:47","1 Series M",BMW
66,"2021-01-20 12:14:47",128i,BMW
67,"2021-01-20 12:14:47",135i,BMW
68,"2021-01-20 12:14:47",135is,BMW
69,"2021-01-20 12:14:47",228i,BMW
70,"2021-01-20 12:14:47","228i xDrive",BMW
71,"2021-01-20 12:14:47",230i,BMW
72,"2021-01-20 12:14:47","230i xDrive",BMW
73,"2021-01-20 12:14:47",318i,BMW
74,"2021-01-20 12:14:47",318is,BMW
75,"2021-01-20 12:14:47",318ti,BMW
76,"2021-01-20 12:14:47",320i,BMW
77,"2021-01-20 12:14:47","320i xDrive",BMW
78,"2021-01-20 12:14:47",323Ci,BMW
79,"2021-01-20 12:14:47",323i,BMW
80,"2021-01-20 12:14:47",323is,BMW
81,"2021-01-20 12:14:47",325Ci,BMW
82,"2021-01-20 12:14:47",325i,BMW
83,"2021-01-20 12:14:47",325is,BMW
84,"2021-01-20 12:14:47",325iX,BMW
85,"2021-01-20 12:14:47",325xi,BMW
86,"2021-01-20 12:14:47",328Ci,BMW
87,"2021-01-20 12:14:47",328d,BMW
88,"2021-01-20 12:14:47","328d xDrive",BMW
89,"2021-01-20 12:14:47",328i,BMW
90,"2021-01-20 12:14:47","328i GT xDrive",BMW
91,"2021-01-20 12:14:47","328i xDrive",BMW
92,"2021-01-20 12:14:47",328is,BMW
93,"2021-01-20 12:14:47",328xi,BMW
94,"2021-01-20 12:14:47",330Ci,BMW
95,"2021-01-20 12:14:47",330e,BMW
96,"2021-01-20 12:14:47",330i,BMW
97,"2021-01-20 12:14:47","330i GT xDrive",BMW
98,"2021-01-20 12:14:47","330i xDrive",BMW
99,"2021-01-20 12:14:47",330xi,BMW
100,"2021-01-20 12:14:47",335d,BMW
