image_slug.id,image_slug.ts,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
1,"2018-12-26 02:36:37",1,"2018-12-26 02:54:19","<p>Great 3 bedroom, brick ranch home in Susquehanna Township. With a little work this home will be beautiful! Hardwood floors under the carpet upstairs. (Seller has a corner pulled up in the living room & mater bedroom for viewing) 2 bedrooms upstairs and 1 very large bedroom downstairs attached to a large family room with fireplace. Home sits on .70 acre lot, large screened in porch that looks out to fenced area great for kids or pets. Large secluded wooded area in the back behind shed. Survey completed November 2002 - corner flags are still in place (see associated documents for map). All appliances stay. New furnace and central air conditioner in 2004, new humidifier 2006, driveway seal coated in 2016, new water heater in 2013, remodeled bathroom in 2017, 12 new alside climatech windows, new rubber roof on porch in 2007, new water boss water softener system with pre-charged tank in 2011, new roof with warranty in 1998, new roof on shed in 2009, 2 new gable end attic fans installed with thermostat control in 2001, both chimneys re pointed, stainless steel liner installed in furnace chimney and custom made stainless steel caps on both chimneys in 2004, new submersible deep well pump and liner installed in 1999. Many more improvements attached.</p>","$165,000","1028 LINGLESTOWN RD Harrisburg",PA,17110,3,1,"2,304","Single Family Home","Susquehanna Township",Ranch/Rambler,"$3,091.00",1948,1,40.32692,-76.88868
2,"2018-12-26 02:38:20",2,"2018-12-26 02:55:46","<p>4 Bedroom 2 1/2 bath home with almost 2600 Sq ft of living space. Great location last home on the street. All appliances stay. 2 Car attached garage was turned into a over sized 1 car garage and a laundry/office. Beautiful sun room that looks out to a private back yard and a large private patio. Sun room has heated floors. Home also has a beautiful large covered front porch. Home is also being sold with a 1 year home warranty. After the flooding in 2011 FIMA changed the flood map lines in 2012 and put this home in a flood zone. The family has lived here since the home was built in 1975 and have never had a flood. They pay 535.00 a year.</p>","$239,900","5650 DERBYSHIRE RD Harrisburg",PA,17112,4,,"2,560","Single Family Home","Central Dauphin",Traditional,"$4,111.00",1975,2,40.33894,-76.80273
32,"2018-12-26 02:38:30",3,"2018-12-26 02:55:57","<p>Great 3 bedroom, 2 full bath home with a private back yard. First floor has 2 spacious bedrooms. Eat in kitchen, Dining area. Nicely sized living room with fireplace. Bonus sunk in family room next to a possibly den/office or nursery. Large laundry room leading to large well maintained yard (gardeners delight) Upstairs can be used as huge master suite, In-law quarters or two extra bedrooms. Unbelievable closet space and storage galore. All fairly new stainless steel appliances and front loader washer and dryer. New cooling and heating system. Seller is offering a 1 year home warranty. Incredible neighborhood. Central Dauphin School district. Too many amenities to list. this is a must see Home!!</p>","$194,900","4419 VENUS AVE Harrisburg",PA,17112,3,2,"2,233","Single Family Home","Central Dauphin","Cape Cod","$2,151.00",1979,1.5,40.33886,-76.82315
64,"2018-12-26 02:40:45",8,"2018-12-26 03:00:29","<p>Immaculate home. Freshly painted inside & out. Beautiful redone hardwood floors. Large remodeled bath. Spacious bedrooms. Built-in cabinets in dining room with French Doors leading to fenced yard with shed. New carpet in lower level. Millridge School. Attached 2 car garage. Don't miss this one!</p>","$152,500","1350 Worton Blvd Mayfield Heights",OH,44124,3,1,"1,317","Single Family Home","Mayfield CSD",Colonial,"$3,175.00",1950,2,41.52367,-81.45495
77,"2018-12-26 02:40:52",9,"2018-12-26 03:00:56","<p>Many updates on this charming home. Remodeled kitchen and baths with jetted tub & stall shower. Newer siding, roof, windows, & shed. Large deck overlooks beautiful back yard. Finished lower level has many versatile rooms for your lifestyle. Walk up attic & lots of storage. Come see for yourself!</p>","$159,900","5995 Highland Rd Highland Heights",OH,44143,3,2,"1,144","Single Family Home","Mayfield CSD",Ranch,"$4,347.00",1955,1,41.55273,-81.46323
80,"2018-12-26 02:41:04",10,"2018-12-26 03:01:58","<p>This gorgeous 2800 sq ft, 5 bedroom, 3 1/2 bath Colonial nestled on a private lot in H.H. is centrally located to shopping and major freeways. Entertain in the beautiful updated kitchen w/ granite counters & wood cabinets and breakfast nook or enjoy nature in the sun room on the spacious deck and backyard. A first floor master can be used as a bedroom, a large office or a second family room. To complete the first floor, relax in the family room w/ a cozy wood burning fireplace. Enjoy the spacious dining room & welcoming foyer. The second floor has a master bedroom w/ 2 closets (one walk in), 3 additional generous sized bedrooms and 2 full baths. A finished basement with a fireplace and a half bath provide a nice addition to the house. Roof was updated in 2013; vinyl siding exterior; kitchen appliances are included.</p>","$322,900","1045 Colony Dr Highland Heights",OH,44143,5,3,"2,782","Single Family Home","Mayfield CSD",Colonial,"$5,778.00",1963,2,41.53164,-81.48375
103,"2018-12-26 02:42:10",11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
113,"2018-12-26 02:42:24",12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
115,"2018-12-26 02:42:38",13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
132,"2018-12-26 02:42:45",14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
145,"2018-12-26 02:44:04",15,"2018-12-26 03:03:58","<p>Stunning 5 bedroom colonial. Eat-in beautiful kitchen overlooks warm family room with fireplace & newer carpet. Study/living room with French doors, newer roof & vinyl siding, newer carpet in master bedrm. SS appliances all one year old, sec. system, attic insulated & much more! Don't miss this one!</p>","$379,900","399 Medway Rd Highland Heights",OH,44143,5,,"2,745","Single Family Home","Mayfield CSD",Colonial,"$7,209.00",1992,2,41.55989,-81.4511
304,"2018-12-26 03:04:11",16,"2018-12-26 03:04:11","<p>Spacious, well kept colonial, nice hardwood floors in living room with woodburning fireplace, eat-in kitchen extends to 1st floor laundry & 1/2 bath with access to the backyard, newer hot water tank & dishwasher, windows have been replaced. Large family room. Come see for yourself!</p>","$152,900","1283 Gordon Rd Lyndhurst",OH,44124,3,,"1,798","Single Family Home","South Euclid-Lyndhurst",Colonial,"$4,343.00",1949,2,41.52509,-81.48442
325,"2018-12-26 03:04:22",17,"2018-12-26 03:04:22","<p>Beautiful master on 1st floor with its own separate entrance, covered patio & full glamour bath, sun porch off garage, new unique Cape Cod, oversized kitchen, nice lot, kitchen & dining area are combined. This house has much to offer so don't miss out, good alternative to ranch!</p>","$129,900","1629 Overbrook Rd Lyndhurst",OH,44124,3,2,"1,670","Single Family Home","South Euclid-Lyndhurst","Cape Cod","$3,749.00",1951,1.5,41.51551,-81.48816
336,"2018-12-26 03:04:35",18,"2018-12-26 03:04:35","<p>Charming home with character, newer kitchen, back porch, and located 10 minutes to downtown, hospitals, museums, public transportation. Move-in condition: freshly painted, some new windows, new fixtures and new hot water tank.</p>","$86,000","1187 Haselton Rd Cleveland Heights",OH,44121,3,,"1,280","Single Family Home","Cleveland Heights-University",Colonial,"$2,903.00",1939,2,41.52802,-81.55083
351,"2018-12-26 03:05:56",19,"2018-12-26 03:05:56","<p>Completely updated with 2 full baths. 3 yrs. young roof, windows, garage. Newer carpet & floors. Family Room addition. New appliances. Close to all amenities. Occupancy immediate. Move right in!</p>","$139,900","1242 Genesee Ave Mayfield Heights",OH,44124,3,2,"1,657","Single Family Home","Mayfield CSD",Bungalow,"$3,446.00",1950,2,41.52669,-81.45603
367,"2018-12-26 03:06:04",20,"2018-12-26 03:06:04","<p>Charming 3 bedroom, 1 ½ bath century home colonial. The main level offers a spacious living room, large eat-in kitchen, first floor office and half bath. The upper level features the master bedroom with 2 closets, 2 additional bedrooms and a full bath. The lower level has a finished 15X15 family room. Updates in the last 6 years include the roof, furnace, windows, basement waterproofed, paint, kitchen, baths and flooring. The main level and lower level carpeting installed 2/18. The 24X24 garage is insulated and dry walled with a shop area heated with a wood burning stove. This is a great home, take a look.</p>","$124,900","177 East St Wadsworth",OH,44281,3,,"1,609","Single Family Home","Wadsworth CSD",Colonial,"$1,463.00",1913,2,41.02332,-81.72531
368,"2018-12-26 03:06:17",21,"2018-12-26 03:06:17","<p>Welcome to this spacious colonial! Plenty of room to entertain here, with a formal living room and family room with brick gas fireplace and sliding glass doors leading to a concrete patio off kitchen, plus another large gathering area in the finished basement. Dinner just tastes better served in a formal dining room with an open view of the expansive fenced back yard. Large eat-in kitchen is recently updated with granite countertops and marbled grey porcelain tile backsplash. New stainless kitchen appliances and washer and dryer stay with the home. 3 bedrooms with step-in/double closets are upstairs, with an additional bedroom/office/hobby studio with full bath in basement. Systems updates include roof (2009), windows (2014), Aprilaire humidifier (2017), Rheem furnace, AC and hot water tank (2016), sump pump. Property is within the USDA 0% down loan area.</p>","$172,000",,,,,,,"Single Family Home","Northwest LSD",Colonial,"$1,258.00",1972,2,40.88652,-81.57812
369,"2018-12-26 03:07:19",22,"2018-12-26 03:07:19","<p>Own one of Wadsworth's true historic gems! This home, reported to be the first residence built on the street, dates back to 1908 and still retains much of its original charm and character. From the sunny entry foyer, to the paneled pocket doors and the egg-shaped antique brass knobs, this home will transport you back to a time when homes were built to last...and to impress! Rich hardwood is original to the home in the ceiling-high cabinetry in kitchen and butler's pantry, bathroom, and flooring. The decorative wood trim is also original and unpainted throughout - a very rare find! Updates include roof (March 2017), interior and exterior paint (May 2017), granite kitchen counter tops, porcelain tile flooring, and half bath/mud room off kitchen. Storage space is abundant with counter-to-ceiling kitchen cabinets, full basement, butler's pantry, large bedroom closets, and a long closet off the upstairs hallway that is big enough for use as an office or hobby space! Bedrooms are spacious and bursting with warm, natural light. Enjoy sunset with a cool glass of iced tea on the wide front porch. Soak up the sun and fun in the walled concrete patio and fully fenced back yard! Convenient location to local parks, shopping, restaurants, and interstate access.</p>","$147,000",,,,,,,"Single Family Home","Wadsworth CSD",Colonial,"$1,855.36",1908,2,41.03205,-81.72865
