category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
1,"2018-03-19 21:35:09",AA,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
2,"2018-03-19 21:36:05",AB,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
3,"2018-03-19 21:38:38",AC,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
4,"2018-03-19 21:40:30",AD,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
5,"2018-03-19 21:41:27",AE,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
6,"2018-03-19 21:43:08",AF,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
7,"2018-03-19 21:43:40",AG,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
8,"2018-03-19 21:44:14",AH,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
9,"2018-03-19 21:45:28",AI,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
10,"2018-03-19 21:45:42",AJ,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
11,"2018-03-19 21:45:56",AK,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
12,"2018-03-19 21:47:05",AL,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
13,"2018-03-19 21:48:38",AM,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
14,"2018-03-19 21:49:52",AN,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
15,"2018-03-19 21:50:28",AO,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
16,"2018-03-19 21:52:11",AP,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
17,"2018-03-19 21:52:26",AQ,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
18,"2018-03-19 21:54:09",AR,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
19,"2018-03-19 21:56:14",AS,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
20,"2018-03-19 21:57:42",AT,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
21,"2018-03-19 21:58:17",AU,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
22,"2018-03-19 21:58:53",AV,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
23,"2018-03-19 21:59:37",AW,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
24,"2018-03-19 21:59:46",AX,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
25,"2018-03-19 21:59:55",AY,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
26,"2018-03-19 22:00:00",AZ,A,1,"2018-03-18 22:59:51",A,Technology,1,"2018-03-18 22:59:03",Technology
27,"2018-03-19 22:01:16",BA,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
28,"2018-03-19 22:01:44",BB,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
29,"2018-03-19 22:02:37",BC,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
30,"2018-03-19 22:03:05",BD,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
31,"2018-03-19 22:04:01",BE,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
32,"2018-03-19 22:04:25",BF,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
33,"2018-03-19 22:04:53",BG,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
34,"2018-03-19 22:05:09",BH,B,2,"2018-03-18 22:59:51",B,Technology,1,"2018-03-18 22:59:03",Technology
