apartment.id,apartment.ts,apartment.address,apartment.description,apartment.name,apartment.name_en,apartment.lat,apartment.lon,apartment.score,apartment.price_from,apartment.recommendation_scale,apartment.open_time,apartment.total_room
101,"2018-05-30 07:23:54","Si Phum50/1 Chaiyapoom Rd.Muang ChiangMai","　　清迈莫里精品旅舍位于塔佩门区域，距离Tha Pae Gate门600米，靠近古城护城河。花园loft风格旅舍，闹市区的花园景，自助厨房，室内外公共区。　　一楼房间带门口小阳台，二楼房间带走廊小阳台。房间采用复式结构提供更广的空间，每间客房都配有配备了淋浴的私人浴室和空调。旅舍提供中英泰文和粤语语言服务，提供关于清迈乃至东南亚的旅行信息。　　旅舍附近711，atm，酒吧，餐馆应有尽有，步行三分钟内。Warorot市场距离旅舍700米，柴迪隆寺距离旅舍1公里。距离清迈国际机场4公里　　","清迈莫里青年旅舍- 仅限成年人","Moli Boutique Hostel Chiang Mai- Adult Only",18.7908877318303,98.9941208416641,4.6,48,95,2016,17
102,"2018-05-30 07:24:05","昌普9 Soi 12 Chotana Road, T.Srilanna Muang","　　位于清迈，2017-01-01开业的清迈六合院别墅(Chic Villa 6)，将是您旅途中的最佳选择。著名的景点Chiang Mai Horse Race Course、部落博物馆和Sibsongpanna Khantoke均可步行很短距离到达。从酒店到古道寺游览很方便，清迈国家博物馆和Ton Gluay Thai Culinary Heritage也均在附近。　　酒店设有咖啡厅，您可在这里放松身心，享受极致贴心的服务。若是觉得酒店的餐饮无法满足您挑剔的味蕾，不妨去附近的The House Restaurant（东南亚菜）品尝下一流的推荐美食菠萝饭，Thajene Chomchan（东南亚菜）和芒果糯米饭摊子（小吃）是另外两处不错之选。　　酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。提供干洗服务，为您的旅途省心。酒店客人可以额外使用停车场。",清迈六合院别墅,"Chic Villa 6 Chiangmai",18.8242689868372,98.9911307394505,4.7,1855,98,2017,9
103,"2018-05-30 07:24:19","Si Phum12 Soi 8 Phrapokklao Rd. Phrasings A.Muang","　　酒店位置 住在清迈旧城的班蒙田旅舍，只需几分钟便能到达Pratat Chedi Luang Temple和清迈艺术文化中心。 该酒店紧邻周日步行街市场及柴迪隆寺。 客房 有 14 间空调客房提供冰箱和迷你吧；您定能在旅途中找到家的舒适。带有有线节目的 32 英寸LED 电视可满足您的娱乐需求；同时提供免费无线上网，帮助您与朋友保持联系。独立浴室提供免费洗浴用品和吹风机。便利设施包括",班蒙田旅舍,"Baan Montien",18.78666,98.98934,4.5,203,95,2014,14
104,"2018-05-30 07:24:33","Phra Sing82-86 Rachamanka rd., Prasing, Muang, Chiang Mai, Chiang",　　潘纳文化精品酒店位于清迈的老城区，距离星期日步行街仅有50米，距离帕醒寺有100米。清迈国际机场距离酒店有15分钟车程。清迈德拉差曼卡酒店设有现代化的兰纳风格装饰，提供免费无线网络连接，其客房配有私人浴室、设有深色木质家具，配备了平面电视和冰箱。每间客房均设有提供洗浴用品和热水淋浴的浴室。清迈德拉差曼卡酒店24小时前台设有行李存储处设施，旅游咨询台可以为您安排短途旅行和机场接送服务。酒店还提供汽车出租和洗衣服务。酒店的餐厅供应泰国和国际美食。,潘纳文化精品酒店,"Panna Heritage Boutique Hotel",18.7857676093992,98.9874923229218,4.1,131,93,2010,23
105,"2018-05-30 07:24:45","Nong Pa Khrang138 Moo. 5 Nongpakhrang Muang Chiangmai","　　清迈比利克酒店位于清迈的讪赛，是十分受到旅客欢迎的订房选择。这家酒店离市中心不远，仅有15 Km。酒店优越的位置让游人前往市区内的热门景点变得方便快捷。酒店提供优质贴心的服务和方便实用的设施，赢得了客人的普遍好评。再讲究的客人也能在酒店得到满意的服务。　　大部分都配有免费茶水，衣柜，毛巾。健身中心，桑拿，室外游泳池，按摩能让您玩足一整天，开心一整天。入住清迈比利克酒店是来清迈旅游的明智选择之一，酒店气氛闲适，远离喧嚣，非常适合放松身心。　　",清迈比利克酒店,"Brique Hotel Chiangmai",18.802149,99.024471,4.7,217,92,2016,78
106,"2018-05-30 07:25:02","Si Phum12/4 Manee Nopparat Road, Chang Phueak","　　清迈南安府旅舍位于清迈，距离清曼寺500米，距离Chang Phuak门600米，提供免费自行车和免费WiFi和烧烤设施，酒店还有一个露台。。靠近几个着名的景点，距离Chang Phuak市场约700米，距离三王纪念碑900米，距离城市艺术文化中心900米。 酒店设有一间餐厅和一间共用休息室。客人可以在旅馆享用亚洲或素食早餐。　　　　清迈南安府旅舍距离塔佩门1公里， 距离最近的清迈国际机场4公里，提供免费机场班车服务。　　　　清迈南安府旅舍是那些对大自然，友好的当地居民和休闲游感兴趣的旅客的绝佳选择。根据评论，这是我们客人最喜欢的清迈部分。　　酒店也被评为清迈不可错过的地方，越来越多的客人选择清迈南安府旅舍。",清迈南安府旅舍,"Nanan House Hostel Chiang Mai",18.796918,98.992535,4.8,134,100,2015,20
107,"2018-05-30 07:25:19","长康169/3 Sridonchai Rd. T.Chang Klan, A.Muang",　　在古城外东南角，从塔佩门过来车程三分钟。酒店环境优美，酒店提供免费停车场，提供用餐服务，租车服务，让客人仿佛身临唯美的庄园，，带免费洗浴用品和私人浴室，相信酒店的服务会让你拥有美好的住宿记忆，让你流连忘返，酒店设施齐全，可为住客提供舒适的住宿条件，是带给您欢乐假期与放松身心的完美住宿选择。。,清迈萨斯马别墅酒店,"Sasima House Chiang Mai",18.7812754821372,98.9989534020424,4.1,115,90,2014,14
108,"2018-05-30 07:25:42","Si Phum8/2 Arak 4A Sriporm Rd.","　　位于清迈市管辖范围内、交通方便，黄金福特民宿 已成为当地旅游的最佳落脚点。 这里距离市中心仅0.9 km，离机场也不过15分钟的路程。 酒店优越的位置让游人前往市区内的热门景点变得方便快捷。　　　　黄金福特民宿酒店的一流设施和优质服务会让客人的入住变得更加愉快。 酒店内能享受到免费房内无线网络, 24小时安保, 便利店, 每日客房清洁服务, 壁炉等一系列顶级设施。 　　　　走进15间舒适客房之一，好好享受如部分客房提供的毛巾, 衣柜, 平板电视, 无线上网, 空调等设施，将一天的烦恼与压力抛之脑后。 酒店内的按摩, 日光浴, 花园是忙碌的一天后放松身心的理想去处。 想在清迈寻找舒适又便捷的酒店，就一定要考虑黄金福特民宿，能带给您宾至如归的感觉。　　",清迈黄金福特民宿,"Golden Fort Guesthouse Chiang Mai",18.790912,98.980909,4.5,68,94,2015,15
109,"2018-05-30 07:25:54","Si PhumMuan Chiangmai 4/5 Chaiyaphum Road,Tambon Chiang Moi, Muang,Chiang Mai opposite the Thapae Gate)","　　极具设计感，房间景观好，装修简洁大方，性价比高，房东热情好客，房间温馨舒服，周边景点众多，周边设施完备（靠近商场，饮食店和便利店等），地处繁华地带（购物和观光都很方便），环境幽静远离喧嚣，从Airport 机场出租车到达民宿，需要25分钟。",武安旅舍,"Muan Hostel",18.7883770964814,98.9936523680534,,66,0,2016,36
110,"2018-05-30 07:26:14","141/1-2 Moo 5, Hang Dong-Sameung Rd., Hang Dong, Chiang Mai","　　童话假日空间酒店开业于2016年 ，致力于为客人提供家庭一样的温馨感觉。每个别墅都是艺术家独一无二的设计，不同类型的别墅为不同需求的客人提供同样舒适的体验，同时我们还为客人提供许多额外的服务和设施，以满足客人的不同需求。酒店位于清迈最受欢迎的旅游居住地区1269公路旁，森林环绕的度假环境、宽敞且舒适的居住空间能为个人和家庭都带来喜悦。每个客房都有着宽敞的居住空间，设备齐全的客厅，浴室也同样宽敞，同时还配备有衣橱，沙发以及无线上网。",清迈阿美童话旅游度假空间,"Amazing Holiday Zone Chiang Mai",18.8115202,98.8157708,4.5,159,89,2016,10
