dianlishichang.id,dianlishichang.ts,dianlishichang.title,dianlishichang.list_date,dianlishichang.content,dianlishichang.source,dianlishichang.publishing,dianlishichang.author,dianlishichang.date,dianlishichang.suoshupindao,dianlishichang.keywords,dianlishichang.yuanbiaoti
149,"2017-09-17 22:42:04",发改委：全面推进跨区和区域电网输电价格的改革,2017-08-22,"北极星输配电网讯:据国家发改委网站消息，发改委日前发布《关于全面推进跨省跨区和区域电网输电价格改革工作的通知》，要求加快华北区域电网输电价格核定工作，于2017年10月底前完成华北区域电网输电价格核定工作，华东、华中、东北、西北等区域于2017年12月底前完成区域电网输电价格核定工作。《通知》要求，加快华北区域电网输电价格核定工作。在完成华北区域电网输配电成本监审基础上，于2017年10月底前完成华北区域电网输电价格核定工作。此外，全面推进区域电网输电价格改革工作。在华北区域电网输电价格改革试点基础上，组织开展华东、华中、东北、西北区域电网输电价格核定工作，于2017年12月底前完成区域电网输电价格核定工作。《通知》要求，加快核定新投产跨省跨区专项输电工程输电价格。组织开展新投产跨省跨区专项输电工程输电价格测算工作，逐项核定。其中，新投产的宁绍直流、酒湖直流和已投产暂未核定输电价格的海南联网工程等3项跨省跨区专项输电工程，2017年12月底前完成核价工作。此外，定期调整已核价的跨省跨区专项输电工程输电价格。考虑到电量等因素波动，为及时反映真实、合理输电价格，决定定期对已核价的跨省跨区专项输电工程进行成本监审并复核电价，周期暂定为三年。鉴于跨省跨区专项输电工程数量较多，决定分批推进，力争2018年底前完成所有已核价跨省跨区专项输电工程成本监审和输电价格复核工作。第一批对西电东送、哈郑、向上、宾金、宁东等5项专项输电工程输电价格进行复核，2017年10月底前完成成本监审，2017年11月底前完成测算、上报，2017年12月底前发改委会同国家能源局完成核价工作。 原标题:发改委:全面推进跨省跨区和区域电网输电价格改革",中国新闻网,北极星输配电网,,"2017/8/22 14:26:55",电力市场,"价格改革 区域电网 发改委",发改委:全面推进跨省跨区和区域电网输电价格改革
150,"2017-09-17 22:42:12","湖南电科院多措并举 供电单位配电线路故障率下降40%",2017-08-22,"北极星输配电网讯:在日前召开的2017年配电技术高峰论坛上，国网湖南电科院受邀作&ldquo;配网设备状态检修及状态检测工作&rdquo;主题演讲，该院有效提升配网运行可靠性的方法经验，引起国内外专家强烈反响，得到一致好评。近年来，湖南省电科院始终坚持把设备状态检修与状态检测作为服务供电单位的主心骨，充分发挥专业技术优势，深入基层现场进行监督，大力开展设备综合整治行动。该院今年在国网系统率先开展配网状态检修精益化集中评价，累计完成28个县级供电单位、112条频繁跳闸和高投诉配电线路的现场评价，发现各类设备问题3100余项，有效提升了评价工作质量，为全面推进公司&ldquo;十三五&rdquo;期间城农配网建设改造工作，提供精准决策建议。湖南省电科院相关负责人介绍，为切实为广大电力客户提供优质服务，该院开展&ldquo;低电压专项治理&rdquo;工作，制订了优化无功补偿设备、线路动态电压电流调节、台区三相不平衡自动调节等15类典型治理措施，编制了2项技术原则。同时，首创电缆振荡波局部放电和超低频介损联合诊断方法，共计完成253条老旧电缆的&ldquo;健康体检&rdquo;，为该省电缆线路状态评价提供了坚实的数据支撑，有效解决了基层单位运维疑难问题。在技术创新上，该院深入研究配网架空线路防雷技术，创新性的研制了具有自主知识产权的防雷限压器，完成594条防雷改造线路运行评估和改造工作，切实解决了配网线路雷击故障率居高不下的问题。据统计，湖南省电科院通过多措并举立足现场，有效保障了供电单位配电线路故障率下降了40%，为该省配网设备安全稳定运行打下坚实基础。 原标题:湖南电科院立足现场 供电单位配电线路故障率下降40%",华声在线,北极星输配电网,"王晗 贺蓓 万代 齐飞","2017/8/22 14:07:17",电力市场,"配电网 运行经验 湖南电科院","湖南电科院立足现场 供电单位配电线路故障率下降40%"
151,"2017-09-17 22:42:15",国家能源局发布供电监管报告：电企市场行为须规范,2017-08-22,"北极星输配电网讯:国家能源局日前发布《2016年7月?2017年3月供电监管报告》（以下简称《报告》）指出，从监管情况看，各供电企业基本能够落实监管要求，供电能力和供电质量得到持续改善，服务水平不断提升。但供电服务管理薄弱、业务办理不规范、供电能力不足、信息公开不及时不规范、用户受电工程管理不规范等问题仍在部分地区、部分企业存在。据悉，2016年7月至2017年3月，国家能源局组织各派出能源监管机构开展了全国供电监管工作，采用&ldquo;双随机&rdquo;抽查方式从全国3007家供电企业中选取了23家省级、108家市级、149家县级共计280家供电企业开展了现场检查。供电质量有待提升服务意识仍有欠缺针对上一监管周期（2015年7月?2016年3月）供电监管中暴露出的供电质量、供电服务相关问题，《报告》首先对其整改情况作出通报。针对供电&ldquo;两率&rdquo;指标管理不规范问题，相关企业规范&ldquo;两率&rdquo;基础管理，补充调整配置监测设备，加强供电质量管控。青海尖扎县供电公司李家村1号公用变台区电压合格率由88.588%提升为99.874%，居民用电质量得到进一步保障。针对供电服务管理制度执行不到位问题，相关供电企业强化服务意识，规范业务流程。贵州六盘水钟山供电局强化服务意识，规范业扩报装、故障抢修、收费、停限电等流程，2016年7月至2017年3月故障抢修平均到达现场时间缩减至38分钟，基本实现了供电服务承诺。此次发布的《报告》，监管周期为2016年7月至2017年3月，经检查发现，目前，部分供电企业仍存在着供电质量有提待升、&ldquo;两率&rdquo;管理薄弱等问题。例如，河北唐山、江西鹰潭、云南西双版纳、河南遂平等供电企业未按要求如实统计10千伏线路停电信息，存在多起停电事件少录、未录或录入信息不准确现象。新疆生产建设兵团第一师电力有限责任公司、和田天力电业有限公司未开展供电可靠性管理的相关工作。对此，《报告》强调，各供电企业要进一步提高配电网的运行维护管理水平，强化计划管控，加强用户侧用电安全管理，严格执行国家规定的供电质量有关标准和管理要求，不断完善监测体系，提高供电质量，为用户提供更优质的供电服务。同时，据《报告》披露，部分供电企业当前存在用电业务办理不规范、时间节点倒置，电价政策执行与收费行为不规范，停限电及催费不合规，故障抢修超时限，服务意识不强、投诉处理记录不规范等问题，暴露出了供电服务中仍存在的一些薄弱点。例如，湖南湘潭供电公司存在个别受理用户受电工程未履行一次性告知义务且供电方案答复超时限。甘肃省电力公司、海南海口供电局、贵州安顺市郊供电局个别供电方案答复超时限。广东阳江供电局、河南周口供电公司、福建福州供电公司个别业扩资料显示业务办理环节存在时间倒置。吉林延边供电公司、贵州黔西南州晴隆供电局、湖北孝感供电公司存在故障抢修到达现场超时限。陕西地电宁陕县、石泉县供电分公司对部分电力用户功率因数考核方式实施&ldquo;只罚不奖&rdquo;的考核原则，不符合国家相关规定。针对上述问题，《报告》强调，各供电企业要进一步增强服务意识，强化各项管理措施与规章制度的执行落地，修订完善用电报装流程办理与档案管理制度，规范供电服务行为，加强用户投诉举报处理工作，让人民群众享受更加优质、高效、便捷的供电服务。季节性限电尚存信息公开不达标针对上一监管周期供电监管披露的配电网网架较为薄弱、供电能力不足问题，相关供电企业已加大建设改造资金投入，推动电网建设和改造进程，配网供电能力持续改善。针对供电企业信息公开不达标、不透明问题，相关供电企业健全管理制度，完善公开渠道，主动及时公开有关信息。2016年山西省电力公司公开发布供电&ldquo;两率&rdquo;信息440余条。《报告》显示，目前，部分地区电网供电能力不足的现象仍然存在，网架结构比较薄弱，投资改造升级相对滞后，不能满足人民群众日益增长的电力需求。例如，蒙东通辽供电公司电网存在一定程度的季节性用电高峰限电情况，其中，开鲁、奈曼地区限电问题较为严重，季节性用电高峰时限电电力达到10万千瓦以上。《报告》强调，各供电企业要持续加大电网投资建设力度，切实提升供电能力。要以加强电网建设和当前农网升级改造为契机，加快推动电网建设和改造，不断优化主配网结构，从根本上切实解决局部地区存在的电网薄弱、持续供电能力不强、电能质量差等突出问题，确保配电网投资政策落实到位。同时，此次供电监管检查发现，部分供电企业信息公开工作未得到足够重视，仍存在工作未开展或开展不及时、不规范、不到位等问题，部分供电企业12398能源监管热线公示不符合要求。例如，内蒙古电力公司、广西邕宁供电公司信息公开工作不全面、不规范，在能源监管机构责令改正后，未落实整改要求，分别被处以行政罚款15、20万元。对此，《报告》强调，各供电企业要充分认识到供电信息公开工作的重要性和必要性，通过门户网站、营业大厅等多种渠道，及时、准确、规范公开涉及用户利益的有关制度和技术标准、停限电有关信息、电价和收费标准等相关内容，接受行业监管和社会监督。用户受电工程市场行为须规范针对上一监管周期供电监管披露的供电市场行为不规范问题，相关供电企业在一定程度上消除了市场和服务障碍，履行了资质查验责任，指导帮助其所属集体企业规范工程管理、招投标等经营行为，推进电力市场依法有序运行。此次供电监管发现，部分地区用户受电工程管理不规范，仍存在未按国家有关规定执行许可制度、执行规章制度，存在对用户受电工程直接指定设计、施工、设备材料供应商和转包、主辅业务界面不清等问题，存在违法违规行为。例如，蒙东通辽供电公司未查验出某用户受电工程试验业务中伪造资质的问题；新疆生产建设兵团第一师电力有限责任公司未查验出阿拉尔光源电力安装有限责任公司、新疆塔里木建筑安装工程公司无资质承揽用户受电工程。广东阳江供电局关联企业阳西县乾泰电力发展有限公司、上海市南电力（集团）有限公司松江分公司存在工程转包行为。需重点关注的是，还有部分供电公司执行政策法规不规范，使用户权益受到了侵害。例如，福建泰宁县供电公司内部文件要求用户办理用电业务时必须选择&ldquo;购电制&rdquo;电费结算方式，侵害用户自主选择权。对于上述问题，《报告》强调，各供电企业要进一步规范关联企业经营管理，实现人、财、物分离，使关联企业责权清晰，自主经营，清理不正当关联交易以及妨碍市场公平竞争的行为，严格执行资质许可制度和各项规章制度，坚决杜绝违规收费、违规转（分）包等行为，确保电力市场公平开放，营造公平便利营商环境。 原标题:国家能源局发布供电监管报告：电企市场行为须规范",人民网,北极星输配电网,杨迪,"2017/8/22 13:28:17",电力市场,"供电监管 国家能源局 供电企业",国家能源局发布供电监管报告：电企市场行为须规范
152,"2017-09-17 22:42:16",发改委：全面推进跨省跨区和区域电网输电价格改革,2017-08-22,"北极星输配电网讯:据国家发改委网站消息，发改委日前发布《关于全面推进跨省跨区和区域电网输电价格改革工作的通知》，要求加快华北区域电网输电价格核定工作，于2017年10月底前完成华北区域电网输电价格核定工作，华东、华中、东北、西北等区域于2017年12月底前完成区域电网输电价格核定工作。资料图：电力公司工作人员在对电网统调负荷曲线进行实时监测。中新社记者周毅摄《通知》要求，加快华北区域电网输电价格核定工作。在完成华北区域电网输配电成本监审基础上，于2017年10月底前完成华北区域电网输电价格核定工作。此外，全面推进区域电网输电价格改革工作。在华北区域电网输电价格改革试点基础上，组织开展华东、华中、东北、西北区域电网输电价格核定工作，于2017年12月底前完成区域电网输电价格核定工作。《通知》要求，加快核定新投产跨省跨区专项输电工程输电价格。组织开展新投产跨省跨区专项输电工程输电价格测算工作，逐项核定。其中，新投产的宁绍直流、酒湖直流和已投产暂未核定输电价格的海南联网工程等3项跨省跨区专项输电工程，2017年12月底前完成核价工作。此外，定期调整已核价的跨省跨区专项输电工程输电价格。考虑到电量等因素波动，为及时反映真实、合理输电价格，决定定期对已核价的跨省跨区专项输电工程进行成本监审并复核电价，周期暂定为三年。鉴于跨省跨区专项输电工程数量较多，决定分批推进，力争2018年底前完成所有已核价跨省跨区专项输电工程成本监审和输电价格复核工作。第一批对西电东送、哈郑、向上、宾金、宁东等5项专项输电工程输电价格进行复核，2017年10月底前完成成本监审，2017年11月底前完成测算、上报，2017年12月底前发改委会同国家能源局完成核价工作。 原标题:发改委：全面推进跨省跨区和区域电网输电价格改革",中国新闻网,北极星输配电网,,"2017/8/22 11:36:12",电力市场,"电网输电 输电价格 输电工程",发改委：全面推进跨省跨区和区域电网输电价格改革
153,"2017-09-17 22:42:22",广西电网公司向东兰县捐赠党费助脱贫,2017-08-22,"北极星输配电网讯:日前，广西电网有限责任公司向东兰县花香乡坡索村捐赠10万元特殊党费，作为该村脱贫攻坚专项资金。坡索村曾是东兰贫困程度最深的村屯之一，在广西电网公司大力帮扶下，该村发生了巨大的变大，2016年农民人均纯收入达到4638元，超过3100元脱贫线1500元，比2015年增加2100元，实现整村脱贫摘帽。(潘剑)本报东兰讯日前，广西电网有限责任公司向东兰县花香乡坡索村捐赠10万元特殊党费，作为该村脱贫攻坚专项资金。坡索村曾是东兰贫困程度最深的村屯之一，在广西电网公司大力帮扶下，该村发生了巨大的变大，2016年农民人均纯收入达到4638元，超过3100元脱贫线1500元，比2015年增加2100元，实现整村脱贫摘帽。 原标题:广西电网公司向东兰捐赠特殊党费",广西日报,北极星输配电网,,"2017/8/22 9:23:34",电力市场,"广西电网 脱贫 东兰县",广西电网公司向东兰捐赠特殊党费
154,"2017-09-17 22:42:25","浙江实施输配电价综合改革 为企业降本减负近百亿元",2017-08-22,"北极星输配电网讯:从浙江省物价局获悉，浙江省近年来不断深化电力体制和电价机制改革，先后实施了建立独立的输配电价体系、取消、降低随电价征收的政府性基金及附加、扩大电力直接交易规模等一系列输配电价综合改革措施，年可降低浙江省企业用电成本近百亿元。改革的成效显著，目前浙江省已建立了独立的输配电价监管体系。按照&quot;准许成本加上合理收益&quot;的原则，对电网企业的历史成本进行严格的监审，合理核定了浙江省级电网企业输配电价。此外，还建立了约束和利益分享机制。通过这些机制的建立，对促进电网企业健康发展，降低企业用能成本，深化电力价格市场化改革奠定了基础。根据国家输配电价改革要求，浙江省全面开展首个监管周期(2017-2019年)输配电价综合改革试点，核定了浙江省级电网输配电价水平，年可降低浙江省企业用电成本约28亿元。落实国家近期出台的取消城市公用事业附加、工业企业结构调整专项资金、降低重大水利工程建设基金、大中型水库移民后期扶持资金政策，年可降低浙江企业用电成本约34亿元。此外，浙江省还陆续推出降低高可靠性供电收费标准和临时接电费标准、燃煤(油)锅炉电能替代改造优惠电价、完善两部制电价用户基本电价执行方式减免基本电费等优惠政策，为企业降低用电成本约7亿元。作为输配电价改革，不仅要建立独立的输配电价体系，降低企业的用电成本，另外一个目的，要推进市场化的进程，有利于市场交易，也就是由用户和企业之间通过市场直接见面，通过市场形成竞争性价格，更好地发挥市场机制作用。浙江省从2014年底开始实施电力直接交易，直接交易电量从最初39亿千瓦时有序扩大到今年的930亿千瓦时，已占到省电力年购电量的约30%;参与交易的电力用户也从探索初期的32家大工业用户发展到如今的5.8万家工商业企业。这项改革年可降低企业用电成本约30亿元。 原标题:浙江实施输配电价综合改革 为企业降本减负近百亿元",央广网,北极星输配电网,,"2017/8/22 9:04:50",电力市场,"电价机制改革 输配电 市场化","浙江实施输配电价综合改革 为企业降本减负近百亿元"
155,"2017-09-17 22:42:29",发改委：下半年价格总水平将保持平稳,2017-08-21,"北极星输配电网讯:国家发展和改革委员会日前发文表示，今年上半年，与经济稳中向好态势相适应，我国价格总水平保持平稳运行。下半年，将继续保持价格总水平平稳运行，纵深推进重点领域价格改革，着力发挥价格杠杆作用，进一步深化价格改革，完善主要由市场决定价格的机制，并大力开展降价清费、积极创新价格机制，实现价格平稳运行，切实为实体经济发展减负。发改委表示，今年上半年，居民消费价格（CPI）、工业生产者出厂价格（PPI）等指标都在合理区间运行，重点商品价格相对稳定。电力、天然气、医疗、铁路客运、农业水价、重要农产品等领域的价格改革不断推进，主要由市场决定价格的机制基本形成。作为价格改革的重要内容，电力领域价格改革在上半年取得了明显进展。发改委价格司巡视员张满英表示，截止到今年7月，首轮输配电价改革试点已经全面完成，剔除不相关或不合理的成本比例达14.5%，金额达1180亿元。张满英介绍，降成本成为电价改革的一个亮点，通过对电网企业涉及到与输配电价不相关的资产，不合理的成本、费用支出的成本监审并坚决剔除，输配电价改革后，平均输配电价，比现行购销价差平均每千瓦时减少将近1分钱，核减32个省级电网准许收入约480亿元。而在今年国务院确定的1万亿的降成本任务中，电价预计降价贡献将是1千多亿元。其中重要的包括，取消城市公共事业附加涉及到350亿元，取消电气化铁路还贷电价涉及到60亿元，今年输配电价改革带来的价格下降380亿元，以及通过各省电力市场化交易带来的直接降价达到180亿元。发改委表示，今年以来，已累计降低实体经济企业负担约1800亿元。在中央层面陆续出台推进价格改革政策，不断降价清费的同时，地方政府也纷纷出台措施，落实中央文件，推进价格改革的深入。日前，江西省发展改革委召开会议研究部署落实重点价格改革任务，强调了当前必须加快推进的重点价格改革任务，提出了确保完成2017年阶段性改革目标。针对未来的价格改革推进情况，发改委新闻发言人孟玮表示，未来价格主管部门的重点工作，将继续加大涉企收费监管力度，持续加大对涉企乱收费行为的查处力度，要求取消、停征或者减免的收费要逐项落实到位，不得变换、自立收费项目，切实减轻企业负担。 原标题:发改委：下半年价格总水平将保持平稳",经济参考报,北极星输配电网,李志勇,"2017/8/21 10:29:22",电力市场,"输配电价 省级电网 发改委",发改委：下半年价格总水平将保持平稳
156,"2017-09-17 22:42:29",【关注】我国能源生产和消费结构逐步优化,2017-08-21,北极星输配电网讯:党的十八大以来，以习近平同志为核心的党中央高瞻远瞩，运筹帷幄，面对能源供需格局新变化、国际能源发展新趋势，提出了能源革命重大战略思想，为我国能源发展改革指明了方向。在能源革命重大战略思想的指导下，随着能源供给侧结构性改革的推进和低碳发展战略的实施，我国能源生产和消费结构发生了巨大变化。能源发展方式由粗放向集约转变，能源结构由煤炭为主向多元化转变，绿色低碳化进程加快，节能降耗取得明显成效。内蒙古：着力建设清洁能源输出基地内蒙古自治区雄跨&ldquo;三北&rdquo;，资源禀赋优越，是我国能源资源的富集区。十八大以来，内蒙古能源产业以&ldquo;8337&rdquo;发展战略为指导，以清洁能源输出基地为载体，坚持能源体制机制创新、大力发展清洁能源、加快推进能源基础设施建设，以此深入推进能源革命。2014年以来，全区以能源开发权体制改革和煤炭资源配置改革为抓手，着力建设清洁能源输出基地，推进能源生产革命。为此，内蒙古将打造全国最大的风电、光伏发电基地，力争到2020年，电力总装机达2亿千瓦；打造全国最大的煤制油生产基地，到2020年，煤制油总规模发展到3000万吨；打造全国最大的煤制气基地，到2020年，煤制气总规模发展到600亿立方米。实施能源革命自然离不开能源企业的积极参与，作为一家化石能源企业，2014年以来，内蒙古国华准格尔发电公司用实际行动践行能源革命。例如，该发电公司把技术改造作为建设绿色电站的切入点，逐步开展供热改造、脱硝改造与超低排放改造等，4号机组于2016年2月18日顺利通过自治区环保厅现场验收，成为自治区首台&ldquo;超低排放&rdquo;燃煤机组。同时该企业也是蒙西电网首家通过改造实现全厂超低排放的发电企业。另外，近几年来，内蒙古主要以电力体制改革、能源价格体制改革为抓手，推进能源消费革命。内蒙古在电力体制改革方面的探索，称得上敢为天下先。如在全国率先开展了电力多边交易，并制定下发了《内蒙古电力多边交易市场方案》，成为全国第一个电力市场；2015年9月，国家发展改革委批复了蒙西电网输配电价改革试点第一个监管周期（2015~2017）输配电价准许收入和输配电价水平，这是我国第一个省级电网输配电价改革试点。此次输配电价改革降价空间主要用于降低大工业电价，蒙西电网大工业电价每千瓦时降低2.65分。除此之外，内蒙古还在加快电网外送通道建设，保证电力外送。2013年以来，国家已建设5条以内蒙古为起点，向天津、山东、江苏输电的特高压输电通道，总输电能力4000多万千瓦。其中，&ldquo;蒙西&mdash;天津南&rdquo;1000千伏特高压交流输电通道去年已经投运，另有3条将于今年内投入运行。内蒙古通过实施能源生产和消费革命，取得了显著成效。数据显示，2016年煤炭占工业比重由2012年最高的34%下降到22%；煤制油、煤制气等产能规模、单耗水平均居全国第一；新能源发电量占全社会用电量21%，达到世界先进水平。2016年全区发电量3948亿千瓦时，其中外送电量1357亿千瓦时，发电量和外送量均居全国第一。,中国电力报,北极星输配电网,杨鲲鹏,"2017/8/21 10:00:13",电力市场,"电力体制改革 电力多边交易 输配电价改革",
157,"2017-09-17 22:42:35","煤电供给侧改革逐步落实 改善存量机组利用小时数",2017-08-21,"北极星火力发电网讯:近日，发改委、工信部、财政部、能源局等16部委联合印发《关于推进供给侧结构性改革防范化解煤电产能过剩风险的意见》，要求淘汰落后产能、严控新增产能规模,鼓励和推动发电集团实施重组整合。煤电去产能路线图得到明确:《意见》再次明确了去年11月由发改委和能源局联合发布的《电力发展&ldquo;十三五&rdquo;规划(2016-2020年)》中所提出的煤电去产能指标要求:&ldquo;十三五&rdquo;期间,全国停建和缓建煤电产能1.5亿千瓦,淘汰落后产能0.2亿千瓦以上,实施煤电超低排放改造4.2亿千瓦、节能改造3.4亿千瓦、灵活性改造2.2亿千瓦;到2020年,全国煤电装机规模控制在11亿千瓦以内,具备条件的煤电机组完成超低排放改造,煤电平均供电煤耗降至310克/千瓦时。同时发改委也公布了各省第一批煤电机组调控规模、停建及缓建名单,其中关停落后产能包括19个地区,规模共计512万千瓦;停建包括10个地区33个项目,共计4172万千瓦;缓建包括20个地区61个项目,共计6463万千瓦;三者合计涉及11147万千瓦煤电机组装机容量。比较前两个五年计划期间的电力发展规划及其执行情况,十一五计划关停5000万千瓦,实际关停7683万千瓦;十二五计划2000万千瓦,实际完成2800万千瓦。我们预计《意见》中各项要求将得到有效的落地和执行,煤电产能过剩的状况将得到缓解。煤电供给侧改革逐步落实,改善存量机组利用小时数:随着中国经济发展进入新常态,增速开始换挡,结构亟待调整,全社会用电增速明显放缓。局部地区电力供过于求,设备利用小时数偏低,电力系统整体利用效率下降;另一方面,从去年6月开始的&ldquo;煤超疯&rdquo;行情,导致发电企业的营业成本急剧上升,利润不断下滑。自今年两会政府工作报告中提出煤电去产能以来,煤电行业的供给侧改革在政府有关部门的指导下迅速推进,今年上半年,火电完成投资同比下降17.4%,其中煤电完成投资同比下降29.0%;全国基建新增火电装机容量1421万千瓦,同比减少1290万千瓦;其中,煤电投产1112万千瓦、同比减少1037万千瓦。减少的这1290万千瓦新增装机,提高上半年的火电设备平均利用小时数约24.2小时。截至6月底,全国6兆瓦及以上火电装机容量10.6亿千瓦、同比增长4.6%,增速同比降低3.3个百分点。国家统计局发布的数据显示,今年上半年规模以上工业增加值同比增长6.9%,规模以上工业发电量29598亿千瓦时,同比增长6.3%;其中,火电发电量22215亿千瓦时,同比增长7.1%。就利用小时数而言,上半年全国发电设备平均利用小时数为1790小时,略低于去年同期值1797小时;全国火电设备平均利用小时数达2010小时,比去年同期增加46小时,扭转了自2012年以来逐年下降的趋势。受连续高温天气的影响,7月发电量达6047亿千瓦时,月度首次突破六千亿千瓦时,同比增长8.6%,增速比6月份加快3.4个百分点。根据中电联发布的电力供需形势分析预测报告,预计全年全国发电设备利用小时数3720小时左右,火电设备利用小时数4150小时左右,基本接近与去年的水平,连续数年的大幅下滑势头将得到遏制。电力央企重组预期不断升温:作为供给侧改革的重要手段之一,兼并重组被领导层反复提及。《关于推进供给侧结构性改革化解煤电产能过剩风险的意见》再次强调:鼓励和推动大型发电集团实施重组整合,鼓励煤炭、电力等产业链上下游企业发挥产业链协同效应,加强煤炭、电力企业中长期合作,稳定煤炭市场价格;支持优势企业和主业企业通过资产重组、股权合作、资产置换、无偿划转等方式,整合煤电资源。据此来看,发电端的重组有以下两种可能的路线:1、发电集团之间的重组:出于减少同业间无效竞争和优势互补的目的,目前五大四小的格局可能发生变化,中电投和国核的合并就可以作为参考范例。国电投董事长王炳华在第二十五届国际核工程大会上的讲话也让华能与国电投的合并可能性充满想象。2、发电集团和煤炭集团的重组:作为产业链的上游和下游,煤与电之间长期呈现顶牛局面,若想破局,则将煤、电整合在一起以形成全产业链的协同效应,即可在一定程度上消除煤与电之间天然的对立关系,减少受市场波动的影响程度。8月2日举行的第十一届中国新能源国际高峰论坛低碳减排论坛上,国电集团安全生产部处长关维竹公开表示,国电集团和神华集团的合并方案已上报国务院,新集团名称暂定为国家能源投资集团。 原标题:电力行业投资机会报告：煤电供给侧改革逐步落实 改善存量机组利用小时数",中国投资咨询网,北极星电力网新闻中心,,"2017/8/21 9:42:07",,"产能过剩 煤电 风险","电力行业投资机会报告：煤电供给侧改革逐步落实 改善存量机组利用小时数"
158,"2017-09-17 22:42:44",国网河津市供电公司推进“电能替代”促节能减排,2017-08-18,"北极星输配电网讯:今年以来，国网河津市供电公司主动作为，推进电能替代工作，通过&ldquo;煤改电&rdquo;&ldquo;气改电&rdquo;，减少河津污染气体排放。在政府的引导下，河津供电公司帮助公交公司率先开展电能替代，更换电动汽车70余辆，并在侯禹高速建成充电桩。下一步，国网河津市供电公司将加大力度推广&ldquo;以电代煤、以电代油&rdquo;，主动服务电能替代项目用电需求。 原标题:河津公司推进“电能替代”促节能减排",山西日报,北极星输配电网,,"2017/8/18 10:44:09",电力市场,"电能替代 煤改电 河津",河津公司推进“电能替代”促节能减排
