company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_hang_ye,company.gong_si_xing_zhi,company.gong_si_gui_mo,company.gong_si_di_zhi
1,"2018-02-23 01:27:07",上海微松工业自动化有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海微松工业自动化有限公司注册成立于2007年，主要从事中高端半导体芯片制造设备，工业机器人等工业自动化装备领域开发的高科技研发制造企业。公司专注于上述技术领域高端设备的研制，全面提升完善国内半导体行业，太阳能行业高端自动化设备的研发、设计和生产，成为国内工业自动化系统集成专家。微松公司为海归创立的企业，承担国家和上海市的科技重大攻关项目，属于初创期的高新技术企业，自购1100平米研发生产厂房，工作环境舒适清洁。<br />微松公司高素质的研发制造团队，先进的技术和理念，逐步成为中国本土的世界级高端IC封装设备及工业自动化装备的制造商，世界级IC自动化设备的集成专家，使上海成为<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">中国芯片制造设备研发及生产中心，成为产业装备链中全国一的前后工程中，所有工艺均有设计制造能力的城市，成为半导体产业核心的精密制造中心。真诚希望有志人才加入到我们的团队，与我们共同成长！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",机械/设备/重工，仪器仪表/工业自动化,股份制公司,50~100人,上海闵行区浦江镇新骏环路188号15栋一层
2,"2018-02-23 01:34:50",上海摩速科学器材有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海摩速科学器材有限公司是一家科学器材领域具有相当知名度的公司，多年来在过滤、膜分离实验装置、超滤、汽车零部件清洁度检测、PM2.5空气检测、树脂分离提取、超纯水制备方面处于行业领先地位，目前代理销售众多知名国产进口品牌产品：GE（美国通用） WHATMAN（沃特曼）、德国SARTORIUS（赛多利斯）、美国默克密理博MILLIPORE、美国PALL（颇尔）、美国THERMO(热电赛默飞)NALGENE（耐洁）、美国奥豪斯天平、美国master FLEX蠕动泵、德国MN、德国MERCK（默克）、日本东洋ADVANTEC、兰格蠕动泵、美国CG CRYSTALGEN实验耗材等，由于业务不断扩大，需要补充大量人员，诚意邀请在上述产品行业中<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">有销售经验的精英加入，也真诚欢迎在读大专院校实习生，目前来我公司实习过的实习生有来自上海大学、上海理工大学、立信会计、上海外国语学校、上海海事学院、上海明远学院、上海中侨学院、安徽皖西学院等。<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",贸易/进出口，环保，仪器仪表/工业自动化,私营企业,少于50人,
3,"2018-02-23 01:35:17",上海诗敏家具有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海诗敏办公家具有限公司一直致力于现代家具产品的开发和国内外市场的开拓，目前，公司生产的现代办公家具，已赢得国内外各界消费者的认可，在家具行业里有着良好的口碑，“不断创新，追求完美”始终是我们的宗旨，为此，我们将秉承品质卓越，服务优良”的精神，不断地为客户提供一流的产品和全方位的服务。<br />公司目前拥有德国、意大利原装进口的专业设备，主要有热压后成型机、后成型封边机、电子开料锯多排孔钻、真空热压膜机、数控镂铣机、板金加工机械、涂装流水线等，设有板式家具车间、实木家具车间、软体车间、屏风车间、橱柜厂、钢制家具厂，年生产能力达八千余万元。<br />公司主要产品包括实木家具、<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">板式家具、屏风、椅子、钢制家具等，各产品主要有大班台系列、大班柜系列、办公桌系列、屏风系列、会议桌系列、茶几系列、接待台系列、沙发系列、文件柜系列、办公椅系列、酒店家具系列、公共家具系列等。公司生产的办公家具系列的款式均引进欧洲及港台地区的新设计款式，并能根据客户的特殊要求进行设计和生产。<br />公司提供售前服务：免费为客户设计，提供电脑设计效果图；<br />售中服务：为市内客户免费送货和安装；<br />售后服务：对所提供的产品五年保用，实行终身维修，并定期上门回访<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",家具/家电,股份制公司,50~100人,
5,"2018-02-23 01:44:06",泰州东升新能源科技有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 东升科技始建于2008年，是一家专业从事屋面虹吸排水、同层排水、雨水回收利用、光伏支架设计、研发、制造和分布式光伏发电系统集成安装的多功能、多元化的现代化科技企业，总部位于江苏泰州。旗下江苏东升新能源技术有限公司、泰州东升新能源科技有限公司、江苏迅杰环境工程有限公司、泰州迅杰建筑设计有限公司、江苏东荣铝业有限公司。<br />我们是一个年轻的团队，也是一个高速成长的团队。公司成立至今，在强有力的团队和创新型经营模式的保障下，积极进取、努力开拓，累创佳绩。现公司发展需要，诚招天下英才，衷心欢迎有识之士的加盟！<br />我公司人才理念：希望每一个加盟的员工，在东升所从事的不仅仅是一份<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">工作，更获得一份事业！<br />商务中心：泰州市海陵区凤凰东路文创大厦11楼<br />生产基地：泰州市戴南镇科技园区<br />技术研发中心：上海安亭镇<br />公司一旦录用！待遇从优！期待你的加盟！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",新能源,私营企业,101~200人,
6,"2018-02-23 01:44:12",上海直向投资管理有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海直向投资管理有限公司介绍<br /><br /> 上海直向投资管理有限公司前身是上海直向营销策划有限公司，成立于2007年，是一家综合性金融服务平台，注册资金500万，业务主要有五块板块:银行贷款业务部、短借业务部、理财业务部、财务顾问业务部、资产处置业务部。<br /> <br /> 公司经过多年发展，已经服务过300多位客户，能够为各种类型的客户提供融资解决方式。<br /><br /> 公司和投行、信托公司、基金、银行有着广泛的联系，可以为客户提供综合的融资方案，使客户省时、省力。<br /><br /> 公司秉持着“真诚、拼搏、责任、和谐、专业”的企业文化，公司现有员工60多人，同时杭州分<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">公司正在筹建中，各地分公司陆续按照总公司规划向前推进。<br /><br /> 近年来，公司通过一系列措施，调整结构、优化产业、明晰主业、规范经营，逐步形成了以银行贷款和理财为基础，以项目融资为主导、辐照中心经营为补充的产业格局。<br /><br /> 公司始终以建设有持续经营能力的现代企业为目标，以规范运作、积极进取、创造企业价值最大化为宗旨，不断创新、追求卓越，致力于实现企业跨越式发展的同时，为员工提供理想平台，为投资者谋取丰厚回报，为社会作出卓越贡献，开创直向投资更加美好的明天！<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",投资,私营企业,50~100人,上海浦东新区南路855号世界广场35楼
7,"2018-02-23 01:44:22",上海存天装饰设计工程有限公司,"<p class=""Desc""> 上海微棱工程设计工程有限公司，是一家专注于中高端设计装饰的公司。公司业务稳定，管理人性化，虽然年轻，但系出名门，为当地多个地标性建筑提供过全程设计与施工服务。公司管理层基本为80后，年轻而富有激情、创意，现在在区松江新松江路龙源路路口，新开了一家分店，面积约500平方左右，期待有梦想的你共同一起创业！ </p>",家居/室内设计/装饰装潢,私营企业,50~100人,上海松江区新松江路1800弄3号龙源路路口
8,"2018-02-23 01:44:49",中国平安人寿保险股份有限公司上海分公司,"<p class=""Desc""> 中国平安保险（集团）股份有限公司（以下简称“中国平安”，“公司”，“集团”）于1988年诞生于深圳蛇口，是中国股份制保险企业，至今已经发展成为金融保险、银行、投资等金融业务为一体的整合、紧密、多元的综合金融服务集团。 </p>",保险,上市公司,1000人以上,上海宝山区蕰川路516号泰德科技园B座206室
24,"2018-02-23 01:49:45",上海链家房地产经纪有限公司,"<p class=""Desc""> <label id=""lblBrief1""> 上海链家房地产经纪有限公司（前身德佑地产）起步于2001年，是一家以地产经纪业务为核心的全国化发展的房地产综合服务体。业务范围覆盖一二手房买卖、房屋租赁、金融、投资、理财、资产管理、互联网平台、海外房产、装饰装修（万科链家精致家装）等领域，是国内最大且唯一具有全产业服务能力的房产O2O平台。横跨华北东北华东西南等经济区，并仍不断扩大服务区域，在美国、英国、加拿大、澳洲也已经开设海外置业，全国化的同时走向全球化。链家已经成为中国最具影响力互联网房地产品牌经纪企业。<br />十余年耕耘，上海链家店面规模达到1520家，超过22000专业房地产置业顾问及支持团队，是上海第一大房产经纪品<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">牌。上海链家地产连续8次蝉联行业最高奖项金桥奖，2015年首次获得行业“房地产经纪行业综合实力20强”及“营销代理行业综合实力20强”金桥奖双奖项.<br />链家集团立志于打造全中国最大房产经纪万亿级O2O大平台，整合线上线下优势资源，全面扩张，2015年，国店面数量超过了6000家，拥有了120000多经纪人，28个异地分公司，服务的城市人口数量已经超过3亿。集团旗下链家网、自如资产、丁丁租房、链家金融全面进驻上海链家，为上海不动产经纪行业开启全新时代，已然成为上海市场绝对优势的企业！<br />上海链家邀请全国志同道合的未来管理者，打造一个涵盖环渤海、长三角、珠三角和中原地区的年销售额超过千亿的服务平台。更大的平台<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a> <a href=""javascript:void(0)"" onclick=""ViewBrief(3,2)"">[继续阅读]</a></label><label id=""lblBrief3"" style=""display:none"">、更大的发展空间，一经聘用,公司将会为您提供最具有竞争力的福利待遇，最完善的个人晋升<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(2,3)"">[返回阅读]</a></label> </p>",物业管理/商业中心，专业服务(咨询/财会/法律)，租赁服务,私营企业,1000人以上,
29,"2018-02-23 01:51:32",上海汉津化工技术有限责任公司,"<p class=""Desc""> 上海汉津化工技术有限责任公司是一家在中国独家代理德国芬德和OEST产品的公司。包括德国芬德无损探伤检测类水基磁粉、油基磁粉和黑磁，芬德机械 加工液系列有切削油系列、成型加工油系列、线材及棒材拉丝油系列，清洗液等；OEST公司的切削液，机加工油，润滑，清洗液等。公司自成立以来已经与宝 马，福特，大众，奔驰，东风汽车等项目部或零配件供应商建立了长期有效的合作关系，解决客户在机械零配件实验生产、加工、裂纹检测、包装、运输途中等各种问题。 </p>",石油/石化/化工,私营企业,50~100人,
33,"2018-02-23 01:52:09",上海丽施美垫业有限公司,"<p class=""Desc""> <label id=""lblBrief1""> “丽施美”创立于1993年， 集团总部位于中国上海，国内设有多个分公司及办事处。我们是一家专业从事地面污染控制系統(FloPollution Control Matting System）设计及安装实施的环保企业，致力于推动地面清洁及地面安全的科学环保概念。公司专业研发、生产、销售功能型地垫。海内外市场已覆盖中国、日本、欧洲及北美等发达国家，产品涉足商用、工业、民用等各领域，我们在中国高端五星级酒店已占有极高的市场份额，并已逐步拓展至物业、医疗、教育、机场、地铁等行业。在行业内极具竞争优势。<br />“丽施美”创立了地垫行业的全新理念，并致力于不断推动及完善行业的标准。<br />我们拥有一支年轻、富有活力且充满正<a href=""javascript:void(0)"" onclick=""ViewBrief(2,1)"">[继续阅读]</a></label><label id=""lblBrief2"" style=""display:none"">能量的高素质管理团队，集团员工均享有良好的福利、培训制度及职业发展空间。<br />“丽施美”真诚欢迎您的加入！<br />企业荣誉：<br />ISSA美国国际清洁卫生协会荣誉会员<br />上海市“守合同、重信用”企业<br />荣获2011—2012经济开发区颁发的优秀企业奖<br />荣获2012新清洁地面污染控制解决方案奖<br />荣获2013 (上海丽施美垫业有限公司)新清洁绿色贡献品质大奖<br/><a href=""javascript:void(0)"" onclick=""ViewBrief(1,2)"">[返回阅读]</a></label> </p>",服饰/纺织/皮革,私营企业,50~100人,
