feature.id,feature.ts,feature.title
1,"2017-03-21 21:58:40","Cable Ready"
2,"2017-03-21 21:58:40","Flooring: Tile"
3,"2017-03-21 21:58:40","Gated Entry"
4,"2017-03-21 21:58:40",Pool
5,"2017-03-21 21:58:40",Porch
6,"2017-03-21 21:58:40",Storage
7,"2017-03-21 22:13:40",Fireplace
8,"2017-03-21 22:13:40",Lawn
9,"2017-03-21 22:13:40","Parking: Garage - Attached"
10,"2017-03-21 22:13:40",Patio
18,"2017-03-21 22:21:21","Parking: 1 space"
21,"2017-03-21 22:21:59","Ceiling Fan"
23,"2017-03-21 22:21:59","Flooring: Hardwood"
26,"2017-03-21 22:21:59",Transportation
33,"2017-03-21 22:22:30","Fenced Yard"
35,"2017-03-21 22:22:30","Flooring: Carpet, Laminate, Other"
37,"2017-03-21 22:22:30","Parking: Garage - Attached, 2 spaces"
49,"2017-03-21 22:24:58","Barbecue Area"
53,"2017-03-21 22:24:58","Flooring: Carpet, Laminate"
54,"2017-03-21 22:24:58",Garden
56,"2017-03-21 22:24:58","Parking: Carport, Off street, 1 space"
58,"2017-03-21 22:24:58",Skylight
59,"2017-03-21 22:24:58","View: Mountain"
62,"2017-03-21 22:25:28","Flooring: Carpet, Hardwood, Other"
79,"2017-03-21 22:27:38","Parking: 2 spaces"
91,"2017-03-21 22:29:40","Parking: Garage - Detached, 1 space"
100,"2017-03-21 22:31:19","Parking: Garage - Detached, 2 spaces"
101,"2017-03-21 22:31:29","Flooring: Hardwood, Tile"
102,"2017-03-21 22:31:29","Parking: Garage - Attached, Garage - Detached"
104,"2017-03-21 22:31:35",Attic
105,"2017-03-21 22:31:35","Flooring: Laminate, Tile"
106,"2017-03-21 22:31:35","Parking: Off street"
109,"2017-03-21 22:31:35","Sprinkler System"
110,"2017-03-21 22:31:35","Unfinished basement"
114,"2017-03-21 22:31:54","Basketball Court"
117,"2017-03-21 22:31:54","Controlled Access"
118,"2017-03-21 22:31:54",Deck
119,"2017-03-21 22:31:54",Dock
120,"2017-03-21 22:31:54",Doorman
121,"2017-03-21 22:31:54","Double Pane/Storm Windows"
122,"2017-03-21 22:31:54",Elevator
125,"2017-03-21 22:31:54","Fitness Center"
129,"2017-03-21 22:31:54",Greenhouse
130,"2017-03-21 22:31:54","Hot Tub/Spa"
131,"2017-03-21 22:31:54",Intercom
132,"2017-03-21 22:31:54","Jetted Tub"
134,"2017-03-21 22:31:54","Mother-in-Law Apartment"
135,"2017-03-21 22:31:54","Over 55 living"
136,"2017-03-21 22:31:54","Parking: Carport, Garage - Detached, 1 space"
138,"2017-03-21 22:31:54",Pond
141,"2017-03-21 22:31:54","RV Parking"
142,"2017-03-21 22:31:54",Sauna
143,"2017-03-21 22:31:54","Security System"
145,"2017-03-21 22:31:54","Sports Court"
148,"2017-03-21 22:31:54","Tennis Court"
150,"2017-03-21 22:31:54","Vaulted Ceiling"
