city.id,city.ts,city.title,city.county,county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
101,"2017-07-28 23:33:50",Georgiana,"Butler County",7,"2017-07-28 23:23:35","Butler County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
102,"2017-07-28 23:33:50",Greenville,"Butler County",7,"2017-07-28 23:23:35","Butler County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
103,"2017-07-28 23:33:50",Honoraville,"Butler County",7,"2017-07-28 23:23:35","Butler County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
104,"2017-07-28 23:33:50",McKenzie,"Butler County",7,"2017-07-28 23:23:35","Butler County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
105,"2017-07-28 23:33:52",Alexandria,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
106,"2017-07-28 23:33:52",Anniston,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
107,"2017-07-28 23:33:52","Borden Springs","Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
108,"2017-07-28 23:33:52",Eastaboga,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
109,"2017-07-28 23:33:52","Fort Mc Clellan","Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
110,"2017-07-28 23:33:52",Glencoe,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
111,"2017-07-28 23:33:52","Hobson City","Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
112,"2017-07-28 23:33:52",Jacksonville,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
113,"2017-07-28 23:33:52",Ohatchee,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
114,"2017-07-28 23:33:52",Oxford,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
115,"2017-07-28 23:33:52",Piedmont,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
116,"2017-07-28 23:33:52",Saks,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
117,"2017-07-28 23:33:52",Weaver,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
118,"2017-07-28 23:33:52",Wellington,"Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
119,"2017-07-28 23:33:52","West End-Cobb Town","Calhoun County",8,"2017-07-28 23:23:35","Calhoun County","Alabama Property Records",1,"2017-07-28 23:18:31","Alabama Property Records"
