category_1.id,category_1.ts,category_1.title,category_1.country,country.id,country.ts,country.title
1,"2017-12-11 01:08:46",B,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
2,"2017-12-11 01:08:46",C,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
3,"2017-12-11 01:08:46",D,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
4,"2017-12-11 01:08:46",E,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
5,"2017-12-11 01:08:46",F,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
6,"2017-12-11 01:08:46",G,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
7,"2017-12-11 01:08:46",H,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
8,"2017-12-11 01:08:46",I,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
9,"2017-12-11 01:08:46",J,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
10,"2017-12-11 01:08:46",K,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
11,"2017-12-11 01:08:46",L,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
12,"2017-12-11 01:08:46",M,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
13,"2017-12-11 01:08:46",N,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
14,"2017-12-11 01:08:46",O,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
15,"2017-12-11 01:08:46",P,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
16,"2017-12-11 01:08:46",Q,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
17,"2017-12-11 01:08:46",R,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
18,"2017-12-11 01:08:46",S,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
19,"2017-12-11 01:08:46",T,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
20,"2017-12-11 01:08:46",U,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
21,"2017-12-11 01:08:46",V,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
22,"2017-12-11 01:08:46",W,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
23,"2017-12-11 01:08:46",Y,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
24,"2017-12-11 01:08:46",X,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
25,"2017-12-11 01:08:46",Z,Afghanistan,1,"2017-12-11 00:46:14",Afghanistan
26,"2017-12-11 01:08:48",B,Albania,2,"2017-12-11 00:46:14",Albania
27,"2017-12-11 01:08:48",C,Albania,2,"2017-12-11 00:46:14",Albania
28,"2017-12-11 01:08:48",D,Albania,2,"2017-12-11 00:46:14",Albania
29,"2017-12-11 01:08:48",E,Albania,2,"2017-12-11 00:46:14",Albania
30,"2017-12-11 01:08:48",F,Albania,2,"2017-12-11 00:46:14",Albania
31,"2017-12-11 01:08:48",G,Albania,2,"2017-12-11 00:46:14",Albania
32,"2017-12-11 01:08:48",H,Albania,2,"2017-12-11 00:46:14",Albania
33,"2017-12-11 01:08:48",I,Albania,2,"2017-12-11 00:46:14",Albania
34,"2017-12-11 01:08:48",J,Albania,2,"2017-12-11 00:46:14",Albania
35,"2017-12-11 01:08:48",K,Albania,2,"2017-12-11 00:46:14",Albania
36,"2017-12-11 01:08:48",L,Albania,2,"2017-12-11 00:46:14",Albania
37,"2017-12-11 01:08:48",M,Albania,2,"2017-12-11 00:46:14",Albania
38,"2017-12-11 01:08:48",N,Albania,2,"2017-12-11 00:46:14",Albania
39,"2017-12-11 01:08:48",O,Albania,2,"2017-12-11 00:46:14",Albania
40,"2017-12-11 01:08:48",P,Albania,2,"2017-12-11 00:46:14",Albania
41,"2017-12-11 01:08:48",Q,Albania,2,"2017-12-11 00:46:14",Albania
42,"2017-12-11 01:08:48",R,Albania,2,"2017-12-11 00:46:14",Albania
43,"2017-12-11 01:08:48",S,Albania,2,"2017-12-11 00:46:14",Albania
44,"2017-12-11 01:08:48",T,Albania,2,"2017-12-11 00:46:14",Albania
45,"2017-12-11 01:08:48",U,Albania,2,"2017-12-11 00:46:14",Albania
46,"2017-12-11 01:08:48",V,Albania,2,"2017-12-11 00:46:14",Albania
47,"2017-12-11 01:08:48",W,Albania,2,"2017-12-11 00:46:14",Albania
48,"2017-12-11 01:08:48",Y,Albania,2,"2017-12-11 00:46:14",Albania
49,"2017-12-11 01:08:48",X,Albania,2,"2017-12-11 00:46:14",Albania
50,"2017-12-11 01:08:48",Z,Albania,2,"2017-12-11 00:46:14",Albania
51,"2017-12-11 01:08:51",B,Algeria,3,"2017-12-11 00:46:14",Algeria
52,"2017-12-11 01:08:51",C,Algeria,3,"2017-12-11 00:46:14",Algeria
53,"2017-12-11 01:08:51",D,Algeria,3,"2017-12-11 00:46:14",Algeria
54,"2017-12-11 01:08:51",E,Algeria,3,"2017-12-11 00:46:14",Algeria
55,"2017-12-11 01:08:51",F,Algeria,3,"2017-12-11 00:46:14",Algeria
56,"2017-12-11 01:08:51",G,Algeria,3,"2017-12-11 00:46:14",Algeria
57,"2017-12-11 01:08:51",H,Algeria,3,"2017-12-11 00:46:14",Algeria
58,"2017-12-11 01:08:51",I,Algeria,3,"2017-12-11 00:46:14",Algeria
59,"2017-12-11 01:08:51",J,Algeria,3,"2017-12-11 00:46:14",Algeria
60,"2017-12-11 01:08:51",K,Algeria,3,"2017-12-11 00:46:14",Algeria
61,"2017-12-11 01:08:51",L,Algeria,3,"2017-12-11 00:46:14",Algeria
62,"2017-12-11 01:08:51",M,Algeria,3,"2017-12-11 00:46:14",Algeria
63,"2017-12-11 01:08:51",N,Algeria,3,"2017-12-11 00:46:14",Algeria
64,"2017-12-11 01:08:51",O,Algeria,3,"2017-12-11 00:46:14",Algeria
65,"2017-12-11 01:08:51",P,Algeria,3,"2017-12-11 00:46:14",Algeria
66,"2017-12-11 01:08:51",Q,Algeria,3,"2017-12-11 00:46:14",Algeria
67,"2017-12-11 01:08:51",R,Algeria,3,"2017-12-11 00:46:14",Algeria
68,"2017-12-11 01:08:51",S,Algeria,3,"2017-12-11 00:46:14",Algeria
69,"2017-12-11 01:08:51",T,Algeria,3,"2017-12-11 00:46:14",Algeria
70,"2017-12-11 01:08:51",U,Algeria,3,"2017-12-11 00:46:14",Algeria
71,"2017-12-11 01:08:51",V,Algeria,3,"2017-12-11 00:46:14",Algeria
72,"2017-12-11 01:08:51",W,Algeria,3,"2017-12-11 00:46:14",Algeria
73,"2017-12-11 01:08:51",Y,Algeria,3,"2017-12-11 00:46:14",Algeria
74,"2017-12-11 01:08:51",X,Algeria,3,"2017-12-11 00:46:14",Algeria
75,"2017-12-11 01:08:51",Z,Algeria,3,"2017-12-11 00:46:14",Algeria
76,"2017-12-11 01:08:52",B,Andorra,4,"2017-12-11 00:46:14",Andorra
77,"2017-12-11 01:08:52",C,Andorra,4,"2017-12-11 00:46:14",Andorra
78,"2017-12-11 01:08:52",D,Andorra,4,"2017-12-11 00:46:14",Andorra
79,"2017-12-11 01:08:52",E,Andorra,4,"2017-12-11 00:46:14",Andorra
80,"2017-12-11 01:08:52",F,Andorra,4,"2017-12-11 00:46:14",Andorra
