album.id,album.ts,album.title,album.artist,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title
219,"2018-11-27 03:22:41","album: ""Anomaly"" (2009)","Ace Frehley",49,"2018-12-04 22:03:54","Ace Frehley",A,1,"2018-11-26 20:49:24",A
220,"2018-11-27 03:22:41","album: ""Space Invader"" (2014)","Ace Frehley",49,"2018-12-04 22:03:54","Ace Frehley",A,1,"2018-11-26 20:49:24",A
221,"2018-11-27 03:22:41","album: ""Origins, Vol. 1"" (2016)","Ace Frehley",49,"2018-12-04 22:03:54","Ace Frehley",A,1,"2018-11-26 20:49:24",A
222,"2018-11-27 03:22:41","album: ""Spaceman"" (2018)","Ace Frehley",49,"2018-12-04 22:03:54","Ace Frehley",A,1,"2018-11-26 20:49:24",A
223,"2018-11-27 03:22:53","mixtape: ""Ace Won't Fold"" (2008)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
224,"2018-11-27 03:22:53","album: ""Gutta"" (2008)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
225,"2018-11-27 03:22:53","album: ""Ruthless"" (2009)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
226,"2018-11-27 03:22:53","mixtape: ""The Statement"" (2010)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
227,"2018-11-27 03:22:53","album: ""Blood, Sweat & Tears"" (2011)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
228,"2018-11-27 03:22:53","mixtape: ""The Statement 2"" (2011)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
229,"2018-11-27 03:22:53","mixtape: ""Starvation"" (2012)","Ace Hood",50,"2018-12-04 22:03:54","Ace Hood",A,1,"2018-11-26 20:49:24",A
