property.id,property.ts,property.title,property.street_x_property_id
81,"2017-10-09 03:51:50","447 Shiloh Cir, Autaugaville, AL 36003","{
    ""81"": {
        ""street_x_property.id"": 81,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
82,"2017-10-09 03:51:50","467 Shiloh Cir, Autaugaville, AL 36003","{
    ""82"": {
        ""street_x_property.id"": 82,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
83,"2017-10-09 03:51:50","439 Shiloh Cir, Autaugaville, AL 36003","{
    ""83"": {
        ""street_x_property.id"": 83,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
84,"2017-10-09 03:51:50","432 Shiloh Cir, Autaugaville, AL 36003","{
    ""84"": {
        ""street_x_property.id"": 84,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
85,"2017-10-09 03:51:50","454 Shiloh Cir, Autaugaville, AL 36003","{
    ""85"": {
        ""street_x_property.id"": 85,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
86,"2017-10-09 03:51:50","454 Shiloh Cir, Autaugaville, AL 36003","{
    ""86"": {
        ""street_x_property.id"": 86,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
87,"2017-10-09 03:51:50","465 Shiloh Cir, Autaugaville, AL 36003","{
    ""87"": {
        ""street_x_property.id"": 87,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
88,"2017-10-09 03:51:50","421 Shiloh Cir, Autaugaville, AL 36003","{
    ""88"": {
        ""street_x_property.id"": 88,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
89,"2017-10-09 03:52:51","239 County Road 15 N, Autaugaville, AL 36003","{
    ""89"": {
        ""street_x_property.id"": 89,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
90,"2017-10-09 03:52:51","522 County Road 15 N, Autaugaville, AL 36003","{
    ""90"": {
        ""street_x_property.id"": 90,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
91,"2017-10-09 03:52:51","154 County Road 15 N, Autaugaville, AL 36003","{
    ""91"": {
        ""street_x_property.id"": 91,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
92,"2017-10-09 03:52:51","671 County Road 15 N, Autaugaville, AL 36003","{
    ""92"": {
        ""street_x_property.id"": 92,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
93,"2017-10-09 03:52:51","667 County Road 15 N, Autaugaville, AL 36003","{
    ""93"": {
        ""street_x_property.id"": 93,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
94,"2017-10-09 03:52:51","671 County Road 15 N, Autaugaville, AL 36003","{
    ""94"": {
        ""street_x_property.id"": 94,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
95,"2017-10-09 03:52:51","702 County Road 15 N, Autaugaville, AL 36003","{
    ""95"": {
        ""street_x_property.id"": 95,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
96,"2017-10-09 03:52:51","665 County Road 15 N, Autaugaville, AL 36003","{
    ""96"": {
        ""street_x_property.id"": 96,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
97,"2017-10-09 03:52:51","598 County Road 15 N, Autaugaville, AL 36003","{
    ""97"": {
        ""street_x_property.id"": 97,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
98,"2017-10-09 03:52:51","591 County Road 15 N, Autaugaville, AL 36003","{
    ""98"": {
        ""street_x_property.id"": 98,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
99,"2017-10-09 03:52:51","728 County Road 15 N, Autaugaville, AL 36003","{
    ""99"": {
        ""street_x_property.id"": 99,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
100,"2017-10-09 03:52:51","701 County Road 15 N, Autaugaville, AL 36003","{
    ""100"": {
        ""street_x_property.id"": 100,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
