baoxian_gongsi.id,baoxian_gongsi.ts,baoxian_gongsi.title,baoxian_gongsi.dizhi,baoxian_gongsi.dianhua,baoxian_gongsi.gangxin_shijian,baoxian_gongsi.gongsi_jianjie,baoxian_gongsi.gongsi_xinwen,baoxian_gongsi.chuanzhen,baoxian_gongsi.youxiang,baoxian_gongsi.wangzhi,baoxian_gongsi.kefu_dianhua
111,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司淮南分公司谢家集区支公司,皖淮南市蔡家岗蔡新南路凯盛假日宾馆2层,0554-5712818,2018-03-14,,,,,http://www.picclife.com/,95518
112,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司淮南中心支公司,淮南市田家庵区洞山中路泉山国际酒店9楼,0554-3639473,2018-03-14,,,,,http://life.pingan.com/,95518
113,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司合肥分公司庐江县支公司,合肥市庐江县庐城镇文昌路6号,0551-67795518,2018-03-14,,,,,http://www.picclife.com/,95518
114,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司合肥分公司肥西县支公司,合肥市肥西县青年路与人民路交叉口人保大厦四楼,0551-68835158,2018-03-14,,,,,http://www.picclife.com/,95518
115,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司安徽省分公司,合肥市濉溪路118号置地·汇丰广场A座13楼,0551-67126218,2018-03-14,,,,,http://www.picclife.com/,95518
116,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司衡水分公司安平县支公司,河北省衡水市安平县丝网大世界政务大厅南行100米,0318-7895518,2018-03-09,,,,,http://www.picclife.com/,95518
117,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司衡水分公司冀州支公司,河北省衡水市冀州县和平路198号,18632852236,2018-03-09,,,,,http://www.picclife.com/,95518
118,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司衡水分公司武邑支公司,河北省衡水市武邑县建设西路62号,13343183737,2018-03-09,,,,,http://www.picclife.com/,95518
119,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司衡水分公司深州支公司,河北省衡水深州市永安大街2号,0318-3319961,2018-03-09,,,,,http://www.picclife.com/,95518
120,"2018-07-03 04:32:30",中国人民人寿保险股份有限公司衡水分公司景县支公司,河北省衡水市景县董仲舒路248号,13833829559,2018-03-09,,,,,http://www.picclife.com/,95518
121,"2018-07-03 04:32:32",中国人民人寿保险股份有限公司衡水分公司故城支公司,河北省衡水市故城县郑口镇京杭大街38号,0318-5324811,2018-03-09,,,,,http://www.picclife.com/,95518
