book.id,book.ts,book.title,book.subtitle,book.isbn_13,book.author,book.author_summary,book.author_location,book.language,book.publication_date,book.description,book.page,book.size,book.format,book.price,book.category_1_x_book_id,book.book_image_id,book.author_image_id
41,"2017-08-11 07:00:41","Lost and Found",,9781366233684,"Louie Navarro",,"Berkeley, Ca",English,"Mar 13, 2017","Lost &amp; Found Plastic and metal. Bits of trash, mementos of contemporary life (its necessities, pleasures and vices). We may ask ourselves: how do these items appear so often in a context so foreign to them? Who throws them away? Why? These everyday objects, both dangerous and unusual, found on the beaches of Rosarito (Baja California, Mexico) seem to float, deformed and rusted, in their solitary inner tragedy, arranged on a dark surface that amplifies a disconcerting beauty and a sense of unease. Lost and Found is a catalogue of images in which documentary and art photography are interwoven as a tool for reflection and protest, all the while charged with a certain irony. Are these photos a reflection of our ecological nihilism and a growing fetishization of objects of desire, once consumed and discarded? Without sounding alarmist, yet sincere in his position, Louie Navarro&#39;s work questions a toxic reality that permeates and weakens the public space we all share. At the same time, in a direct way and free of artifice, he makes visible the earlier history of use of the object, which has now become litter. Through this on-the-ground recycling and his almost curatorial labor, Navarro converts these trivialities of consumer society, symbols in and of themselves of progress and comfort, into exhibits of evidence halfway between advertising and the pop guerrilla actions of the best of Adbusters. New objects of dialogue, critique and debate in the face of the unaddressed discourses of progress, quality of life and the environmental cost of our societal neglect. Rafa Saavedra, August 2011 Translated by John Pluecker","28 Pages","5×8 in, 13×20 cm",Softcover,$10.60,"{
    ""41"": {
        ""category_1_x_book.id"": 41,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3308"": {
        ""book_image.id"": 3308,
        ""book_image.path"": ""/1e/0e/2b/57/1e0e2b575d19175a6ddd79a250454ee4622b2658.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//1e/0e/2b/57/1e0e2b575d19175a6ddd79a250454ee4622b2658.jpeg""
    }
}","{
    ""894"": {
        ""author_image.id"": 894,
        ""author_image.path"": ""/f7/b0/2a/99/f7b02a9972e66930085a8f5da07a9ce828924cd8.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//f7/b0/2a/99/f7b02a9972e66930085a8f5da07a9ce828924cd8.jpg""
    }
}"
42,"2017-08-11 07:00:54","Auto Oxidation - Truck Edition",,9781366233875,"Chuck R. Burdick","Chuck Burdick is a self taught photographer working in multiple genres including macro, landscape and abstract photography. He has owned and worked at CRB Photography since 2008. He currently resides in Burlington, Ontario Canada. His photographic work has been displayed at Burlington City Hall, Discovery Landing, Oakville’s Art Fete, the Art Gallery of Burlington, and the McMaster Innovation Park Art in the Workplace Exhibition. Mr. Burdick’s photography is sold to individuals and business organizations by Image Conscious, which is a publishing house in San Francisco, and online by 500px, and Zazzle.ca. He is the winner of two &quot;Best of Show&quot; awards and three &quot;Runner Up&quot; awards in the annual One Day in the Life of Burlington Photography Contest. In 2016, he received a &quot;Third Place&quot; in the Art Gallery of Burlington&#39;s Juried &quot;All Guilds Show.&quot;","Burlington, Ontario, Canada",English,"Mar 13, 2017","Auto Oxidation - Truck Edition is a coffee table photography book with photographs of rusted trucks and the history of the truck manufacturers and each truck model line.","112 Pages","Standard Landscape, 10×8 in, 25×20 cm",Softcover,$58.99,"{
    ""42"": {
        ""category_1_x_book.id"": 42,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3309"": {
        ""book_image.id"": 3309,
        ""book_image.path"": ""/1f/f5/57/9b/1ff5579b839769f751ad2b53ab73938b4bf0f4ed.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//1f/f5/57/9b/1ff5579b839769f751ad2b53ab73938b4bf0f4ed.jpeg""
    }
}","{
    ""895"": {
        ""author_image.id"": 895,
        ""author_image.path"": ""/48/49/98/4a/4849984a8ffe6617c0a6d96765c92e8e1f52d485.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//48/49/98/4a/4849984a8ffe6617c0a6d96765c92e8e1f52d485.jpg""
    }
}"
43,"2017-08-11 07:01:06","Brooklyn Rides",,,"Douglas Ljungkvist","I’m a Brooklyn based photographer originally from Sweden. Most of my personal projects explore vernacular beauty with subtexts of time, identity, and memory. My work process is intuitive and my photographic voice could be described as urban, colorful, graphic, and quiet. Formally, I am interested in the study of color, form, and space. In addition to Fine Art photography my focus is on Travel and Architectural photography.","Brooklyn, NY, USA",English,"Mar 13, 2017","Brooklyn Rides is a typology documenting vintage bicycles, and a few mopeds, in the Brooklyn neighborhoods of Williamsburg, Greenpoint, and Bushwick. Thanks to the Hipster culture that started in Brooklyn there is an unusually large amount of vintage bicycles especially 1980&#39;s 10-speed bikes. Though these bikes were heavier than today&#39;s speed demons, they had soul, both in feel and sound, with brands and parts by Nishiki, Motobecane, Bianchi, Schwinn, Peugeot, Campagnolo, and more. Like my project Urban Cars, that features vintage cars from the 1970&#39;s from the same areas, the formal aspects in these photographs are similar, with a focus on form, design, and color with subtexts of time, place, and memory. I especially like bikes that have been picked for parts rendering them useless except as street sculptures of sorts.","116 Pages","Small Square, 7×7 in, 18×18 cm",Softcover,$50.00,"{
    ""43"": {
        ""category_1_x_book.id"": 43,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3310"": {
        ""book_image.id"": 3310,
        ""book_image.path"": ""/35/6b/4c/e9/356b4ce9b67e12818749000c69b0d0ea21ea16b0.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//35/6b/4c/e9/356b4ce9b67e12818749000c69b0d0ea21ea16b0.jpeg""
    }
}","{
    ""896"": {
        ""author_image.id"": 896,
        ""author_image.path"": ""/d5/7e/06/97/d57e06979487579775c3a22f34f4b8a896589bcc.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//d5/7e/06/97/d57e06979487579775c3a22f34f4b8a896589bcc.jpg""
    }
}"
44,"2017-08-11 07:01:12","UrbanWeird Photography Spring 2017","The photo essay magazine of the Urban Weird of Tokyo",9781366242679,"Brian Wood-Koiwa","Brian Wood-Koiwa is an American fine-art photographer living in Tokyo, Japan. His interests are urban photography, be it architecture, street, or abstract. He calls his work Urban Weird. He also gives guided customized photo walking tours around central Tokyo. Visit his site above for more details.","Tokyo, Japan",English,"Mar 13, 2017","in this issue, you will be taken to the streets of Ginza, the high-end shopping district of Tokyo","28 Pages","US Letter, 8.5×11 in, 22×28 cm",Magazine,$9.59,"{
    ""44"": {
        ""category_1_x_book.id"": 44,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3311"": {
        ""book_image.id"": 3311,
        ""book_image.path"": ""/ce/10/b9/c7/ce10b9c75d401e8a55ddc21024318ca501ceef90.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//ce/10/b9/c7/ce10b9c75d401e8a55ddc21024318ca501ceef90.jpeg""
    }
}","{
    ""897"": {
        ""author_image.id"": 897,
        ""author_image.path"": ""/50/78/3f/9c/50783f9c31bfbe07f82e4a430f858eb283c81891.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//50/78/3f/9c/50783f9c31bfbe07f82e4a430f858eb283c81891.jpg""
    }
}"
45,"2017-08-11 07:01:23","Brand New Magazine",,,"Brand New",,,English,"Mar 12, 2017","Brand New Magazine issue one is a stunning first edition to a magazine with so much potential making something for themselves. It features diverse styles of artist and compelling insights along with an interview with Aaron Jaws Homoki.","28 Pages","US Letter, 8.5×11 in, 22×28 cm",Magazine,$5.19,"{
    ""45"": {
        ""category_1_x_book.id"": 45,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3312"": {
        ""book_image.id"": 3312,
        ""book_image.path"": ""/8d/08/87/76/8d088776043b2d61aaf10e6285cf1969183d5726.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//8d/08/87/76/8d088776043b2d61aaf10e6285cf1969183d5726.jpeg""
    }
}","{
    ""898"": {
        ""author_image.id"": 898,
        ""author_image.path"": ""/97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//97/0d/4d/19/970d4d19d57b10bfbeba0856faa0552a487894e2.png""
    }
}"
46,"2017-08-11 07:01:36","Clark V. Fox",,,"Carol Harrison","MFA, Fine Art Photography, Portraiture. Studied with John Gossage, Advisors: Sam Gilliam, Claudia DeMonte, Anne Truitt; David C. Driskell. BS, School of Foreign Service, Georgetown University Washington, DC Université de Bourgogne Dijon, France St. Petersburg State Polytechnical University St. Petersburg, Russia Who&#39;s Who in American Art Who&#39;s Who of American Women Who&#39;s Who in the World Photographs purchased for the permanent collections of: The Virginia Museum of Fine Art, The Corcoran Gallery of Art, Crowell &amp; Moring, Virginia Power, The National Strategy Information Center. Portraits also included in: Georgetown University, &quot;Special Collections,&quot; The Holocaust Museum, The Ogden Museum of Southern Art, Polish History Museum, The National Portrait Gallery, The Mississippi Museum of Art, The National Museum of Women in the Arts, A gold coin of Harrison&#39;s portrait of Jan Karski, minted by The National Bank of Poland, Warsaw, Poland, 2014. www.CarolHarrisonPhotography.com","Washington, DC",English,"Mar 12, 2017","Clark V Fox is a book of photographs by Carol Harrison of her friend for decades, Clark, who is a brilliant artist and unique individual. The book unfolds with the intermingling of reproductions of Clark&#39;s distinctive work, exemplary reviews, personal remembrances, museum collections, and more. It is a colorful, engaging and heartfelt tribute !","66 Pages","Standard Landscape, 10×8 in, 25×20 cm","Hardcover, Dust Jacket",$54.00,"{
    ""46"": {
        ""category_1_x_book.id"": 46,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}","{
    ""3313"": {
        ""book_image.id"": 3313,
        ""book_image.path"": ""/b8/b7/72/78/b8b77278ad6ed28c8072875271b61b9772da052c.jpeg"",
        ""book_image.book_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/book_image//b8/b7/72/78/b8b77278ad6ed28c8072875271b61b9772da052c.jpeg""
    }
}","{
    ""899"": {
        ""author_image.id"": 899,
        ""author_image.path"": ""/33/7f/4a/85/337f4a85d79c5be45ff9c63a983e7ad1b3481a2a.jpg"",
        ""author_image.author_image"": ""https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_8/main/author_image//33/7f/4a/85/337f4a85d79c5be45ff9c63a983e7ad1b3481a2a.jpg""
    }
}"
47,"2017-03-13 22:09:24","William Dunlap",,,"By Carol Harrison",,,,,,,,,,"{
    ""47"": {
        ""category_1_x_book.id"": 47,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}",{},{}
48,"2017-03-13 22:09:24","Mother Water, Mistress Sky",,,"By Timothy Bentley",,,,,,,,,,"{
    ""48"": {
        ""category_1_x_book.id"": 48,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2017-03-27 04:27:41"",
        ""category_1.title"": ""Arts & Photography""
    }
}",{},{}
