ship_cabin_image.id,ship_cabin_image.ts,ship_cabin_image.source_content_type,ship_cabin_image.hash_file_content,ship_cabin_image.size,ship_cabin_image.path,ship_cabin_image.title,ship_cabin_image.access,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship_cabin.name,ship_cabin.introduce,ship_cabin.img_url,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
201,"2017-10-04 02:34:05",image/jpeg,2a313cad508e10c49e33c879ba0b9e76e84f9fb3,9993,/2a/31/3c/ad/2a313cad508e10c49e33c879ba0b9e76e84f9fb3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/2a/31/3c/ad/2a313cad508e10c49e33c879ba0b9e76e84f9fb3.jpg,204,"2018-11-12 03:32:06","Silver Suite",AW,"Teak veranda with patio furniture and floor-to-ceiling glass doors. Living room (with convertible sofa to accommodate an additional guest). Sitting area. Separate dining area. Twin beds or queen-sized bed. Marbled bathroom with double vanity, full-sized whirlpool bathtub, separate shower. Walk-in wardrobe with personal safe. Writing desk. Flat screen television(s) with interactive video, on-demand movies and music and satellite news.",/images/cruise/staterooms/252113_silver.jpg,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
202,"2017-10-04 02:34:09",image/jpeg,2a313cad508e10c49e33c879ba0b9e76e84f9fb3,9993,/2a/31/3c/ad/2a313cad508e10c49e33c879ba0b9e76e84f9fb3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/2a/31/3c/ad/2a313cad508e10c49e33c879ba0b9e76e84f9fb3.jpg,205,"2018-11-12 03:32:06","Silver Suite",AW,"Featuring, two teak verandas with patio furniture and floor-to-ceiling glass doors, living room with sitting area, twin beds or queen-sized bed, separate dining area, marbled bathroom with double vanity, shower and full-sized Jacuzzi, walk-in wardrobe with personal safe, vanity table with hair dryer, writing desk, CD player, flat-screen television with DVD and satellite reception, direct-dial telephone and complimentary laundry service. 742 Sq. Ft.",/images/cruise/staterooms/252113_silver.jpg,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
203,"2017-10-04 02:34:14",image/jpeg,2c4b49ffa5b9890f815168912b256f5f5ac62b94,10015,/2c/4b/49/ff/2c4b49ffa5b9890f815168912b256f5f5ac62b94.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/2c/4b/49/ff/2c4b49ffa5b9890f815168912b256f5f5ac62b94.jpg,206,"2018-11-12 03:32:06","Vista Suite",AW,"Large picture window providing panoramic ocean views. Sitting area. Twin beds or queen-sized bed. Marbled bathroom with vanity, full-sized bathtub, separate shower. Walk-in wardrobe with personal safe. Writing desk. Flat screen television with interactive video, on-demand movies and music, and satellite news programming. Radio/Alarm with iPad docking station. Direct-dial telephone.",/images/cruise/staterooms/252113_vista.jpg,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
204,"2017-10-04 02:34:21",image/jpeg,6c07a7ec14380b108d421f8618f864d9618086f4,7217,/6c/07/a7/ec/6c07a7ec14380b108d421f8618f864d9618086f4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/6c/07/a7/ec/6c07a7ec14380b108d421f8618f864d9618086f4.jpg,207,"2018-11-12 03:32:06","Veranda Suite",AW,"Dimensions: 376 sq ft / 35m2 including veranda (65 sq ft / 6m2) Teak veranda with patio furniture and floor-to-ceiling glass doors Sitting area Twin beds or queen-sized bed Marbled bathroom with vanity, full-sized bath, separate shower Walk-in wardrobe with personal safe Vanity table with hair dryer Writing desk Flat screen television with interactive video, on-demand movies and music, and satellite news programming CD player Radio/Alarm with iPod docking station Direct-dial telephone",/images/cruise/staterooms/252113_verandasuite.jpg,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
205,"2017-10-04 02:34:24",image/jpeg,6c07a7ec14380b108d421f8618f864d9618086f4,7217,/6c/07/a7/ec/6c07a7ec14380b108d421f8618f864d9618086f4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/6c/07/a7/ec/6c07a7ec14380b108d421f8618f864d9618086f4.jpg,208,"2018-11-12 03:32:06","Veranda Suite",AW,"Featuring, Teak veranda with patio furniture and floor-to-ceiling glass doors, sitting area, twin beds or queen-sized bed, marbled bathroom with vanity, full-sized bath, separate shower, walk-in wardrobe with personal safe, vanity table with hair dryer, writing desk, flat-screen television with DVD and satellite reception and direct-dial telephone. 376 Sq. Ft.",/images/cruise/staterooms/252113_verandasuite.jpg,10,"2017-09-26 04:37:06","OCG CLASS",LUXURY,"10 Night African Cruise from Cape Town, South Africa","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Ship-Stats",01/05/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642074,STAR-Review"
206,"2017-10-04 02:34:32",image/jpeg,a4e7801bd8c2c890c7fc85701814460c51ed705e,11790,/a4/e7/80/1b/a4e7801bd8c2c890c7fc85701814460c51ed705e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/a4/e7/80/1b/a4e7801bd8c2c890c7fc85701814460c51ed705e.jpg,209,"2018-11-12 03:32:06","Ocean View Suite",AW,"All Ocean View Suites feature a large comfortable living area, queen-size bed or two twin beds, dining table for two, walk-in closet, interactive flat-screen television with music and movies, fully stocked bar and refrigerator, makeup vanity, spacious bathroom with separate tub and shower.",/images/cruise/staterooms/523638_ocean.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
207,"2017-10-04 02:34:39",image/jpeg,a4e7801bd8c2c890c7fc85701814460c51ed705e,11790,/a4/e7/80/1b/a4e7801bd8c2c890c7fc85701814460c51ed705e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/a4/e7/80/1b/a4e7801bd8c2c890c7fc85701814460c51ed705e.jpg,210,"2018-11-12 03:32:06","Ocean View Suite",AW,"All Seabourn Suites feature a large comfortable living area, queen-size bed or two twin beds, dining table for two, walk-in closet, interactive flat-screen television with music and movies, fully stocked bar and refrigerator, makeup vanity, spacious bathroom with separate tub and shower.",/images/cruise/staterooms/523638_ocean.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
208,"2017-10-04 02:34:47",image/jpeg,c443bdb8f434861d932a4444c2843a51a72dfcdd,14699,/c4/43/bd/b8/c443bdb8f434861d932a4444c2843a51a72dfcdd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/c4/43/bd/b8/c443bdb8f434861d932a4444c2843a51a72dfcdd.jpg,211,"2018-11-12 03:32:06","Grand Signature Suite",AW,"Grand Wintergarden Suites feature large windows, dining for six, glass-enclosed solarium with tub and day bed, two bedrooms, two bathrooms (one whirlpool), guest bath, convertible sofa bed for one, two bars, pantry with wet bar, three closets and three flat-screen TVs. Complimentary internet / Wi-Fi service.",/images/cruise/staterooms/523638_windsuite.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
209,"2017-10-04 02:34:55",image/jpeg,c443bdb8f434861d932a4444c2843a51a72dfcdd,14699,/c4/43/bd/b8/c443bdb8f434861d932a4444c2843a51a72dfcdd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/c4/43/bd/b8/c443bdb8f434861d932a4444c2843a51a72dfcdd.jpg,212,"2018-11-12 03:32:06","Grand Wintergarden Suite",AW,"Wintergarden Suites feature large windows, dining for six, whirlpool bathtub, guest bath, convertible sofa bed for one, pantry with wet bar, glass-enclosed solarium with tub and day bed, two closets and two flat-screen TVs. Complimentary internet / Wi-Fi service. Note: Diagrams are for illustration only. Actual suite configuration may vary.",/images/cruise/staterooms/523638_windsuite.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
210,"2017-10-04 02:35:18",image/jpeg,43c95c5fbfe5d5d20825dc3f1c2884cd05e5d4e1,13621,/43/c9/5c/5f/43c95c5fbfe5d5d20825dc3f1c2884cd05e5d4e1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_cabin_image_access/43/c9/5c/5f/43c95c5fbfe5d5d20825dc3f1c2884cd05e5d4e1.jpg,214,"2018-11-12 03:32:06","Owner's Suite",AW,"Owner's Suites feature full length window and glass door to private veranda, dining for four, separate bedroom, guest bath, two flat-screen TVs, pantry with wet bar, convertible sofa for one and whirlpool bath. Complimentary internet/Wi-Fi service.",/images/cruise/staterooms/523638_owners.jpg,11,"2017-09-26 04:37:14","OCG CLASS",LUXURY,"12 Night African Cruise from Cape Town, South Africa","Seabourn Sojourn","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Ship-Stats",02/21/2019,"The Seabourn Sojourn made its debut in June of 2010. Like its sister ship, Seabourn Odyssey, Sojourn provides all-suite accommodation for its passengers. Sojourn's overall color scheme is of white and neutral hues, and the staterooms add marble, warm woods and granite to the mix","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMy8zLzQ2NjQwMzNfQjVENjFERUIyMUIzNDhCRjkzNkIwQzIwNDMwNkVBQjRfRi5qcGc&hmac=kh8kJmCQpp4,"/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Deck-Plans","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Cabins","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,Photos-Videos","/Cruise/Seabourn/Seabourn-Sojourn/Cruise-p51634058,STAR-Review"
