comment_x_reply_remark.id,article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature,reply_remark.id,reply_remark.ts,reply_remark.comment_idt,reply_remark.comment_content,reply_remark.comment_timestample
1,10,"2018-05-24 02:09:28",89749173,没事，下周还能发一家。,1524280334000,3,"2018-05-24 02:09:28",证监会：核发2家企业IPO批文,　　4月20日，我会按法定程序核准了以下企业的首发申请，上交所主板：福达合金材料股份有限公司，深交所创业板：深信服科技股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过15亿元。#新股研究#,1524229810000,0,9,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,1,"2018-05-24 02:09:28",89722250,这样的行情还发新股，周一死给你看,1524230087000
2,14,"2018-05-24 02:09:28",89752833,"打新的早就套死在大烂臭里了，还敢撕票？风水轮流转，拿着大白驴大烂臭无风险套利还动辄威胁撕票借以调侃其他投资者的时候早就过去啦<img src=\"//assets.imedao.com/ugc/images/face/emoji_02_laughing.png\" title=\"[大笑]\" alt=\"[大笑]\" height=\"24\" />",1524284611000,3,"2018-05-24 02:09:28",证监会：核发2家企业IPO批文,　　4月20日，我会按法定程序核准了以下企业的首发申请，上交所主板：福达合金材料股份有限公司，深交所创业板：深信服科技股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过15亿元。#新股研究#,1524229810000,0,9,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,2,"2018-05-24 02:09:28",89722657,才两支，不怕打新的撕票吗？,1524230447000
3,22,"2018-05-24 02:09:51",89318231,"谢谢老师<img src=\"//assets.imedao.com/ugc/images/face/emoji_06_money.png\" title=\"[赚大了]\" alt=\"[赚大了]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_06_money.png\" title=\"[赚大了]\" alt=\"[赚大了]\" height=\"24\" />",1523852789000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,3,"2018-05-24 02:09:51",89317628,继续看好，我持有3成仓位，今天减了一半，主要是怕主板把创业板给带下来，先控制下仓位。,1523852305000
4,23,"2018-05-24 02:09:51",89317242,老师不看好胜宏了吗？,1523851995000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,4,"2018-05-24 02:09:51",89315832,"哈哈，冰火两重天！上午做了个T, 截止收盘4成仓，热点还是科技股，周期股与银行、保险等继续被抛弃。但考虑到主板的弱势，担心中小创很难独善其身、一枝独秀，就把仓位降下来了。",1523850852000
5,24,"2018-05-24 02:09:51",89211523,用启信宝或者天眼查，查一下就知道了,1523636486000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,5,"2018-05-24 02:09:51",89211489,真的吗？哪里查得到,1523636371000
6,25,"2018-05-24 02:09:51",89201508,能进一步说说下周什么版块能搞！,1523625216000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,6,"2018-05-24 02:09:51",89198927,放心了！下周继续精选个股，闷声发大财就是了。,1523622855000
7,32,"2018-05-24 02:09:51",89317628,继续看好，我持有3成仓位，今天减了一半，主要是怕主板把创业板给带下来，先控制下仓位。,1523852305000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,7,"2018-05-24 02:09:51",89317242,老师不看好胜宏了吗？,1523851995000
8,33,"2018-05-24 02:09:51",89315832,"哈哈，冰火两重天！上午做了个T, 截止收盘4成仓，热点还是科技股，周期股与银行、保险等继续被抛弃。但考虑到主板的弱势，担心中小创很难独善其身、一枝独秀，就把仓位降下来了。",1523850852000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,6,"2018-05-24 02:09:51",89198927,放心了！下周继续精选个股，闷声发大财就是了。,1523622855000
9,34,"2018-05-24 02:09:51",89211489,真的吗？哪里查得到,1523636371000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,9,"2018-05-24 02:09:51",89201883,中国平安持有5%的药明康德$中国平安(SH601318)$,1523625534000
10,35,"2018-05-24 02:09:51",89200714,上交主板怎么就深市了？,1523624491000,6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,,10,"2018-05-24 02:09:51",89200305,"评论已被 朕三功 删除",1523624115000
