category_1_x_xueshuzazhi.id,category_1.id,category_1.ts,category_1.title,xueshuzazhi.id,xueshuzazhi.ts,xueshuzazhi.title,xueshuzazhi.renqi,xueshuzazhi.jianshu,xueshuzazhi.zhuguan_danwei,xueshuzazhi.zhuban_danwei,xueshuzazhi.chuban_diqu,xueshuzazhi.dingjia,xueshuzazhi.fenlei,xueshuzazhi.faxing_zhouqi,xueshuzazhi.xueshu_lanmu,xueshuzazhi.qikan_shoulu,xueshuzazhi.pingjia
1,1,"2018-05-16 06:20:14",学报,1,"2018-05-16 05:24:19",材料科学与工程学报,17642,《材料科学与工程学报》是由浙江大学主办的材料领域学术性科技期刊，北大核心期刊、统计源期刊、综合影响因子0.701。材料科学与工程学报主要介绍材料科学基础理论、实验检测技术、材料制备与加工等方面内容。,国家教育部,浙江大学,"浙江 浙江杭州浙大路38号浙江大学材料系",408.00,科学材料科学,双月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",45
2,1,"2018-05-16 06:20:14",学报,2,"2018-05-16 05:24:19",佳木斯教育学院学报,17509,《佳木斯教育学院学报》由佳木斯教育学院主办，综合影响为：0.025，是省级期刊。佳木斯教育学院学报以促进与发展成人师范教育、普及九年义务教育为主要目的，开展学科领域的学术研究、教学研究、教育科学研究、总结交流教育行政干部、中小学教师培训的经验；指导职业技术教育、少数民族教育、电化教育以及中小学各学科的教学研究。,黑龙江省教育厅,佳木斯教育学院,"黑龙江 黑龙江省佳木斯市杏林路1877号",408.00,教育教育综合,月刊,社会科学II,知网收录(中),27
3,1,"2018-05-16 06:20:14",学报,3,"2018-05-16 05:24:19",齐齐哈尔医学院学报,16000,《齐齐哈尔医学院学报》是由齐齐哈尔医学院主办的学术性刊物，综合因子为：0.188，期刊级别为：省级期刊。齐齐哈尔医学院学报旨在为教学、医疗和科研等方面提供总结经验、交流学术思想的园地和论坛，使师生的知识不断更新、培养造就义务人才，为医疗卫生事业的发展服务。,黑龙江教育厅,齐齐哈尔医学院,"黑龙江 黑龙江省齐齐哈尔市富拉尔基区和平路249号",552.00,教育基础科学综合,旬刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
4,1,"2018-05-16 06:20:14",学报,4,"2018-05-16 05:24:19",齐齐哈尔大学学报,15047,《齐齐哈尔大学学报》是省级期刊、荣获首届全国优秀社科学报，综合影响因子为0.074。齐齐哈尔大学学报主要报道人文社会科学理论与实际研究成果，为促进和繁荣我校人文社会科学的教育教学和科学研究做出了积极贡献,黑龙江省教育厅,齐齐哈尔大学,"黑龙江 齐齐哈尔市文化大街42号",264.00,教育教育综合,双月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
5,1,"2018-05-16 06:20:14",学报,5,"2018-05-16 05:24:19",赤峰学院学报,14088,《赤峰学院学报》是由赤峰学院主办的学术刊物、荣获内蒙古自治区优秀期刊，综合影响因子为0.058。赤峰学院学报本刊辟有数理科学与化学、工程技术与计算机应用、医学与护理等栏目。,内蒙古自治区教育厅,赤峰学院,"内蒙古 内蒙古赤峰市红山区",408.00,教育基础科学综合,半月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),32
6,1,"2018-05-16 06:20:14",学报,6,"2018-05-16 05:24:19",云南社会主义学院学报,13906,《云南社会主义学院学报》是云南省唯一公开发行的主旨为统战工作服务的统一战线理论研究宣传期刊，为省级期刊，中国期刊全文数据库（CJFD）收录期刊。云南社会主义学院学报伴随着学院建设的步伐走向更加成熟，成为宗旨明确、特色鲜明、形式生动和质量一流的优秀期刊。,云南省委统战部,云南社会主义学院,"云南 云南省昆明市五一路221号",408.00,政法政治军事法律综合,季刊,社会科学I,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),42
7,1,"2018-05-16 06:20:14",学报,7,"2018-05-16 05:24:19",内蒙古师范大学学报,12915,《内蒙古师范大学学报》是内蒙古师范大学主办的教育类期刊，获中国期刊方阵双效期刊，综合影响因子为0.158。内蒙古师范大学学报主要刊登各学科教育科学类论文，主要为内蒙古自治区以及全国的教育发展服务。,内蒙古自治区教育厅,内蒙古师范大学,"内蒙古 呼和浩特市昭乌达路81号",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),44
8,1,"2018-05-16 06:20:14",学报,8,"2018-05-16 05:24:19",广州体育学院学报,12314,《广州体育学院学报》是由广州体育学院主办，CSSCI南大核心期刊、北大核心期刊、综合影响因子0.381。广州体育学院学报以广泛的学科涉及面和极强的学术论文实用性促进我国体育科研事业的发展。,广东省教育厅,广州体育学院,"广东 广东广州市广州大道中1268号",408.00,体育体育,双月刊,社会科学II,万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中),43
9,1,"2018-05-16 06:20:14",学报,9,"2018-05-16 05:24:19",开封教育学院学报,12145,《开封教育学院学报》由开封教育学院主办，省级期刊。开封教育学院学报以服务教育教学，促进学术繁荣，推动社会经济全面发展，全面建设小康社会为宗旨。,河南省教育厅,开封教育学院,"河南 河南省开封市东京大道中段",408.00,教育教育综合,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45
10,1,"2018-05-16 06:20:14",学报,10,"2018-05-16 05:24:19",长春大学学报,11608,《长春大学学报》国内外公开发行的综合性学术期刊、被中国期刊全文数据库收录，综合影响因子为0.140。长春大学学报以为社会主义服务为宗旨，坚持实事求是、理论与实际相结合的严谨学风，传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流。,长春大学,吉林省教育厅,"吉林 长春市卫星路6543号",408.00,教育综合科技B类综合,月刊,工程科技II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),43
