qikan.id,qikan.ts,qikan.title,qikan.renqi,qikan.jianshu,qikan.zhuguan_danwei,qikan.zhuban_danwei,qikan.chuban_diqu,qikan.dingjia,qikan.fenlei,qikan.faxing_zhouqi,qikan.xueshu_lanmu,qikan.qikan_shoulu,qikan.pingjia,qikan.category_1_x_qikan_id
41,"2018-05-16 05:27:19",中医药导报,45132,《中医药导报》湖南省中医管理局主办的综合性中医药学术期刊，统计源期刊，综合影响因子：0.458。中医药导报报道中医药新成果、新焦点、新动态，促进中医药的发展和成果。,湖南省卫生厅,湖南省中医药学会;湖南省中医管理局,"湖南 长沙市开福区湘雅路325号中医药导报杂志社",465.60,医学中医学,月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),56,"{
    ""41"": {
        ""category_1_x_qikan.id"": 41,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
42,"2018-05-16 05:27:19",中国误诊学,41233,《中国误诊学》由中华预防医学会、漯河市中心医院、重庆第九人民医院主办，期刊级别为：国家级期刊。中国误诊学通过成功的经验和失败的教训，启迪作者思维，正确诊断和及时治疗，保障人民身体健康，提高国民健康水平。,中华人民共和国卫生部,中华预防医学会,"北京 北京市朝阳区左家庄前街1号百灵大厦617",552.00,医学医药卫生综合,旬刊,医药卫生科技,"CA 化学文摘(美)万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中)",37,"{
    ""42"": {
        ""category_1_x_qikan.id"": 42,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
43,"2018-05-16 05:27:19",临床医药文献,40163,《临床医药文献》是由国家食品药品监督管理总局主管和中国医药科技出版社主办。期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《临床医药文献》作为报道和传播医学新技术、新经验、新成果的专业媒介，迎来了数字出版大潮所带来的机遇和挑战。,国家食品药品监督管理总局,中国医药科技出版社,"北京 北京市菜户营东街甲88号1-A102室",1732.80,医学医药卫生综合,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),36,"{
    ""43"": {
        ""category_1_x_qikan.id"": 43,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
44,"2018-05-16 05:27:19",内蒙古中医药,38473,《内蒙古中医药》是一本综合性中医药学术期刊，是省级期刊，综合因子为：0.077。内蒙古中医药以全面反映我国中医药、医学科研成果，快速传递世界中医药的前沿信息、积极推广先进医疗技术、及时交流防病治病经验、大力普及医学科技新知识为己任。,内蒙古自治区卫生厅,"内蒙古自治区中医药学会 内蒙古自治区中蒙医研究所","内蒙古 呼和浩特市健康街11号",292.80,医学中医学,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),53,"{
    ""44"": {
        ""category_1_x_qikan.id"": 44,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
45,"2018-05-16 05:27:19",中国实用护理,36596,《中国实用护理杂志》是国家临床医学类核心期刊，统计源期刊，综合影响因子为0.898。中国实用护理杂志主要报道护理领域的科研成果和护理经验以及对临床护理有指导作用。,中华人民共和国卫生部,中华医学会,"辽宁 大连市南石道街丙寅巷3号",638.40,医学临床医学,旬刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),45,"{
    ""45"": {
        ""category_1_x_qikan.id"": 45,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
46,"2018-05-16 05:27:19",中国组织工程研究,34434,"《中国组织工程研究》 中国康复医学会主办的国家级学术期刊，CSCD核心期刊，综合影响因子：0.712。中国组织工程研究关注组织工程研究的最新理论进展、前沿性高科技成果和重大应用性课题，报道临床康复领域应用生物材料，具有创新及实用价值的应用基础研究和临床研究，追求出版过程的时效性。",中华人民共和国卫生和计划生育委员会,中国康复医学会;中国组织工程研究与临床康复杂志社,"辽宁 沈阳浑南新区10002信箱",280.00,医学临床医学,周刊,医药卫生科技,"CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)剑桥科学文摘知网收录(中)维普收录(中)",39,"{
    ""46"": {
        ""category_1_x_qikan.id"": 46,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
47,"2018-05-16 05:27:19",法医学,34166,《法医学杂志》是由司法部司法鉴定科学技术研究所主办，CSCD核心期刊、综合影响因子0.225。法医学杂志全面地为法医工作者提供科研、教学、检案等方面的新动向、新进展、新技术、新经验。,中华人民共和国司法部,司法部司法鉴定科学技术研究所,"上海 上海市光复西路1347号",336.00,医学公安,双月刊,社会科学I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)万方收录(中)上海图书馆馆藏国家图书馆馆藏文摘与引文数据库知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",48,"{
    ""47"": {
        ""category_1_x_qikan.id"": 47,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
48,"2018-05-16 05:27:19",齐鲁护理,33005,《齐鲁护理》是护理专业学术期刊，是省级期刊，期刊荣誉为：全国优秀科技期刊。齐鲁护理及时反映护理学科的新理论、新技术、新方法，突出护理学科的科学性、理论性及实用性，促进护理学术水平提高。,山东省卫生厅,山东省护理学会,"山东 济南市燕东新路6号",264.00,医学医药卫生综合,半月刊,医药卫生科技,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),53,"{
    ""48"": {
        ""category_1_x_qikan.id"": 48,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-05-14 23:44:29"",
        ""category_1.title"": ""医学""
    }
}"
49,"2018-05-16 05:27:23",商情,166530,《商情》是由河北省消费时尚文化传播中心主办的专业性学术经济期刊，省级期刊，知网、维普、万方收录。商情完善社会主义市场经济体制，推动现代流通经济的发展。,河北消费文化研究中心,河北消费时尚文化传播中心,"河北 北京市丰台区六里桥北里5号院水利报社内07室",408.00,经济经济与管理综合,周刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51,"{
    ""49"": {
        ""category_1_x_qikan.id"": 49,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
50,"2018-05-16 05:27:23",中外企业家,120100,《中外企业家》是哈尔滨工业大学主办的人文社科综合类杂志，是省级期刊，邮发代号为：2-287。中外企业家本刊着力报道财富人物、财智宝典、掘金故事。,哈尔滨工业大学,中外企业家杂志社,"黑龙江 哈尔滨市南岗区清滨路74号",552.00,经济经济与管理综合,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),56,"{
    ""50"": {
        ""category_1_x_qikan.id"": 50,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
51,"2018-05-16 05:27:23",财经界,113518,《财经界》由国家信息中心主办的大型财经月刊，是国家级期刊，邮发代号为：82-569。财经界覆盖宏观经济、金融业、能源业、加工制造业、服务业、新兴产业等60个国民经济重要产业、朝阳产业和热点行业。,国家发展和改革委员会,国家信息中心,"北京 北京市西城区三里河路58号国家信息中心B座6层",523.20,经济经济与管理综合,月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),56,"{
    ""51"": {
        ""category_1_x_qikan.id"": 51,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
52,"2018-05-16 05:27:23",中国市场,76081,《中国市场》由中国物流与采购联合会主办，综合因子为：0.079，期刊级别为：国家级期刊。中国市场致力于中国经济发展战略的解决方案，持续于对中国经济发展战略的深耕细耘，引领中国经济发展战略的可持续方向，关注中国模式经济发展战略的路径探索。,中国物流与采购联合会,中国物流与采购联合会,"北京 北京月坛北街25号",2193.60,经济经济与管理综合,旬刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51,"{
    ""52"": {
        ""category_1_x_qikan.id"": 52,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
53,"2018-05-16 05:27:23",现代经济信息,73291,《现代经济信息》是由黑龙江省经济委员会主办，期刊荣誉为：中国学术期刊（光盘版）全文收录期刊。《现代经济信息》坚持学术性、时代性、创新性和超前性特点，立足中国现实，面向世界经济理论研究前沿。,黑龙江省经济委员会,黑龙江省经济委员会,"黑龙江 哈尔滨市香坊区红旗大街160号北辰国际大厦2005室",462.72,经济经济统计,半月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),41,"{
    ""53"": {
        ""category_1_x_qikan.id"": 53,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
54,"2018-05-16 05:27:23",中国科技纵横,64255,《中国科技纵横》是海内外公开发行的国家级学术期刊，被中国学术期刊（光盘版）全文收录、国家级期刊。中国科技纵横加强科技交流的学术环境，努力推进科技创新、经济发展及人文进步。,科学技术部,中国民营科技促进会,"北京 北京市朝阳区东恒时代一期2号楼307室",840.00,经济自然科学理论与方法,半月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),51,"{
    ""54"": {
        ""category_1_x_qikan.id"": 54,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
55,"2018-05-16 05:27:23",中国科技信息,55698,《中国科技信息》是国家级科技综合类刊物，被中国期刊全文数据库（CJFD）收录、国家级期刊。中国科技信息始终着眼于中国科技理论及信息的发展，广泛刊登有利开展理论研究、交流工作经验的文章和报道。,中国科学技术协会,中国科技新闻学会,"北京 北京西城区百万庄路16号1号楼1610室",1041.60,经济自然科学理论与方法,半月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),51,"{
    ""55"": {
        ""category_1_x_qikan.id"": 55,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
56,"2018-05-16 05:27:23",科学与财富,55383,《科学与财富》是国内外公开发行的学术刊物，被中国核心期刊遴选数据库收录、省级期刊。科学与财富以发表国内外科学技术各学科专业原创性学术论文为主，涵盖科技各个领域。,政协四川省委员会办公厅,四川省科教兴川促进会,"四川 成都市武侯区新南门致民路36号锦江新园1105室",408.00,经济自然科学理论与方法,月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),48,"{
    ""56"": {
        ""category_1_x_qikan.id"": 56,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
57,"2018-05-16 05:27:23",经济研究导刊,52245,《经济研究导刊》是经济类学术刊物，是省级期刊，综合因子为：0.071。经济研究导刊报道我国经济建设和现代化建设服务，该刊致力于发表研究改革开放、经济发展和体制转型过程中出现的各种经济问题，是具有较高理论水平的文章。,黑龙江出版集团,黑龙江省报刊出版有限公司,"黑龙江 黑龙江省哈尔滨市道里区田地街100号",1200.00,经济经济与管理综合,旬刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),56,"{
    ""57"": {
        ""category_1_x_qikan.id"": 57,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
58,"2018-05-16 05:27:23",化工管理,45342,《化工管理》是化工企业管理刊物，国家级期刊、综合影响因子0.039。化工管理立足化工企业，面向管理人员，传播企业管理知识。,中国石油和化学联合会,中国化工企业管理协会,"北京 北京市朝阳区小营路19号中国昊华大厦A座8层",984.00,经济经济与管理综合,旬刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),52,"{
    ""58"": {
        ""category_1_x_qikan.id"": 58,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
59,"2018-05-16 05:27:23",科技与企业,42161,《科技与企业》由中国科普作协主办的全国性科技、经济、管理类综合期刊，被中国期刊全文数据库（CJFD）收录、国家级期刊。科技与企业以好读、实用为本刊特色，共同为社会的发展和进步承担起应尽的责任和义务。,中国科学技术协会,中国科普作家协会,"北京 北京市海淀区学院南路86号",595.20,经济自然科学理论与方法,半月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),62,"{
    ""59"": {
        ""category_1_x_qikan.id"": 59,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
60,"2018-05-16 05:27:23",财会学习,41426,《财会学习》由中国建材报社、中国会计学会建材分会主办的会计学习刊物，期刊级别为：国家级期刊。财会学习一贯秉承对读者高度负责的精神，遵循办精品财会期刊的理念，坚持不收版面费的底线，走出了一条靠质量和发行量拓展生存空间的新路子。,中国建筑材料联合会,中国建材报社;中国会计学会建材分会,"北京 北京海淀区三里河路11号",696.00,经济会计,半月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48,"{
    ""60"": {
        ""category_1_x_qikan.id"": 60,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-14 23:45:34"",
        ""category_1.title"": ""经济""
    }
}"
