image.id,image.ts,image.image_url,hotel.id,hotel.ts,hotel.address,hotel.title,hotel.check_in,hotel.check_out,hotel.overview_note,hotel.price
101,"2017-12-14 03:29:57",3/0/78/407/169/CIS_DOTH_-_Fitness_Center_-_1162588_F.jpg,18,"2017-12-14 03:29:57","3465 Ross Clark Circle, Dothan, AL 36303","Country Inn & Suites by Carlson Dothan","15 00","12 00","Midscale, smoke-free hotel near Dothan Airport Also near Wiregrass Mall and Dothan Water World 3 floors, 64 rooms and suites - elevator Heated indoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2015",$78
102,"2017-12-14 03:29:57",3/0/78/407/153/CIS_DOTH_-_Breakfast_Room_-_1162628_F.jpg,18,"2017-12-14 03:29:57","3465 Ross Clark Circle, Dothan, AL 36303","Country Inn & Suites by Carlson Dothan","15 00","12 00","Midscale, smoke-free hotel near Dothan Airport Also near Wiregrass Mall and Dothan Water World 3 floors, 64 rooms and suites - elevator Heated indoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2015",$78
103,"2017-12-14 03:29:57",2/0/68/409/471/Guest_Room_5760x3840_F.jpg,18,"2017-12-14 03:29:57","3465 Ross Clark Circle, Dothan, AL 36303","Country Inn & Suites by Carlson Dothan","15 00","12 00","Midscale, smoke-free hotel near Dothan Airport Also near Wiregrass Mall and Dothan Water World 3 floors, 64 rooms and suites - elevator Heated indoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2015",$78
104,"2017-12-14 03:29:57",3/0/78/407/121/CIS_DOTH_-_Business_Center_-_1162553_F.jpg,18,"2017-12-14 03:29:57","3465 Ross Clark Circle, Dothan, AL 36303","Country Inn & Suites by Carlson Dothan","15 00","12 00","Midscale, smoke-free hotel near Dothan Airport Also near Wiregrass Mall and Dothan Water World 3 floors, 64 rooms and suites - elevator Heated indoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2015",$78
105,"2017-12-14 03:29:57",3/0/78/407/161/CIS_DOTH_-_Exterior_-_1162582_F.jpg,18,"2017-12-14 03:29:57","3465 Ross Clark Circle, Dothan, AL 36303","Country Inn & Suites by Carlson Dothan","15 00","12 00","Midscale, smoke-free hotel near Dothan Airport Also near Wiregrass Mall and Dothan Water World 3 floors, 64 rooms and suites - elevator Heated indoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2015",$78
106,"2017-12-14 03:29:57",3/0/78/407/129/CIS_DOTH_-_Breakfast_Room_-_1162621_F.jpg,18,"2017-12-14 03:29:57","3465 Ross Clark Circle, Dothan, AL 36303","Country Inn & Suites by Carlson Dothan","15 00","12 00","Midscale, smoke-free hotel near Dothan Airport Also near Wiregrass Mall and Dothan Water World 3 floors, 64 rooms and suites - elevator Heated indoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2015",$78
107,"2017-12-14 03:29:57",3/0/78/407/177/CIS_DOTH_-_King_Guest_Room_-_1162596_F.jpg,18,"2017-12-14 03:29:57","3465 Ross Clark Circle, Dothan, AL 36303","Country Inn & Suites by Carlson Dothan","15 00","12 00","Midscale, smoke-free hotel near Dothan Airport Also near Wiregrass Mall and Dothan Water World 3 floors, 64 rooms and suites - elevator Heated indoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2015",$78
108,"2017-12-14 03:30:06",4/0/62/414/551/AL370_Exterior2_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
109,"2017-12-14 03:30:06",4/0/62/414/423/AL370_Pool2_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
110,"2017-12-14 03:30:06",4/0/62/414/407/AL370_Lobby_Seating1_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
111,"2017-12-14 03:30:06",4/0/62/414/519/AL370_Breakfast_Seating2_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
112,"2017-12-14 03:30:06",4/0/62/414/447/AL370_Standard_Double_3_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
113,"2017-12-14 03:30:06",4/0/62/414/391/AL370_Meeting_Room1_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
114,"2017-12-14 03:30:06",4/0/62/414/543/AL370_Business_Center2_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
115,"2017-12-14 03:30:06",2/0/67/872/696/Business_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
116,"2017-12-14 03:30:06",2/0/67/872/704/exterior_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
117,"2017-12-14 03:30:06",2/0/67/872/779/Lobby_(1)_F.jpg,20,"2017-12-14 03:30:06","2227 East Main Street, Dothan, AL 36302","Comfort Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel Near Southeast Alabama Medical Center 3 floors, 60 rooms and suites - elevator Outdoor swimming pool open all year - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2014",$90
118,"2017-12-14 03:30:07",3/0/41/448/618/DHNOZHX_Exterior_North_2_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
119,"2017-12-14 03:30:07",3/0/41/448/628/DHNOZHX_Pool_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
120,"2017-12-14 03:30:07",3/0/41/432/619/DHNOZHX_Suite_Shop_Service_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
121,"2017-12-14 03:30:07",3/0/41/448/689/DHNOZHX_Fitness_center_total_view_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
122,"2017-12-14 03:30:07",3/0/41/448/645/DHNOZHX_Breakfast_guests_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
123,"2017-12-14 03:30:07",3/0/37/882/409/DHNOZHX_STOCK_Guest_Bathroom_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
124,"2017-12-14 03:30:07",3/0/41/448/635/DHNOZHX_Meeting_Room_2_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
125,"2017-12-14 03:30:07",3/0/41/432/603/DHNOZHX_Business_Center_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
126,"2017-12-14 03:30:07",3/0/41/432/623/DHNOZHX_Welcome_to_Ozark_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
127,"2017-12-14 03:30:07",3/0/41/432/607/DHNOZHX_Front_desk_F.jpg,21,"2017-12-14 03:30:07","235 North US 231, Ozark, AL 36360","Hampton Inn Ozark","15 00","11 00","Midscale, downtown Ozark hotel 11 miles from Fort Rucker 3 floors, 62 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jun 2015",$95
128,"2017-12-14 03:30:17",3/0/73/269/586/dhncy_phototour87_F.jpg,24,"2017-12-14 03:30:17","3040 Ross Clark Circle, Dothan, AL 36301","Courtyard by Marriott Hotel Dothan",1500,1200,"Upper-midscale, smoke-free hotel Near Water World Water Park 3 floors, 78 rooms and suites - elevator Heated indoor swimming pool - exercise room Restaurant - lounge Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Not pet-friendly - no pets allowed. - Feb 2015",$127
129,"2017-12-14 03:30:17",3/0/73/269/590/dhncy_phototour88_F.jpg,24,"2017-12-14 03:30:17","3040 Ross Clark Circle, Dothan, AL 36301","Courtyard by Marriott Hotel Dothan",1500,1200,"Upper-midscale, smoke-free hotel Near Water World Water Park 3 floors, 78 rooms and suites - elevator Heated indoor swimming pool - exercise room Restaurant - lounge Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Not pet-friendly - no pets allowed. - Feb 2015",$127
130,"2017-12-14 03:30:17",3/0/73/384/40/cy_bistro01_F.jpg,24,"2017-12-14 03:30:17","3040 Ross Clark Circle, Dothan, AL 36301","Courtyard by Marriott Hotel Dothan",1500,1200,"Upper-midscale, smoke-free hotel Near Water World Water Park 3 floors, 78 rooms and suites - elevator Heated indoor swimming pool - exercise room Restaurant - lounge Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Not pet-friendly - no pets allowed. - Feb 2015",$127
131,"2017-12-14 03:30:17",3/0/73/384/36/dhncy_phototour103_F.jpg,24,"2017-12-14 03:30:17","3040 Ross Clark Circle, Dothan, AL 36301","Courtyard by Marriott Hotel Dothan",1500,1200,"Upper-midscale, smoke-free hotel Near Water World Water Park 3 floors, 78 rooms and suites - elevator Heated indoor swimming pool - exercise room Restaurant - lounge Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Not pet-friendly - no pets allowed. - Feb 2015",$127
132,"2017-12-14 03:30:17",3/0/73/269/594/dhncy_phototour91_F.jpg,24,"2017-12-14 03:30:17","3040 Ross Clark Circle, Dothan, AL 36301","Courtyard by Marriott Hotel Dothan",1500,1200,"Upper-midscale, smoke-free hotel Near Water World Water Park 3 floors, 78 rooms and suites - elevator Heated indoor swimming pool - exercise room Restaurant - lounge Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Not pet-friendly - no pets allowed. - Feb 2015",$127
133,"2017-12-14 03:30:17",3/0/73/269/670/dhncy_phototour106_F.jpg,24,"2017-12-14 03:30:17","3040 Ross Clark Circle, Dothan, AL 36301","Courtyard by Marriott Hotel Dothan",1500,1200,"Upper-midscale, smoke-free hotel Near Water World Water Park 3 floors, 78 rooms and suites - elevator Heated indoor swimming pool - exercise room Restaurant - lounge Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Not pet-friendly - no pets allowed. - Feb 2015",$127
