full_name.id,full_name.ts,full_name.full_name,terminology.id,terminology.ts,terminology.name,terminology.definition,terminology.publish_year,terminology.source,terminology.en_name,terminology.ext_cn,terminology.full_subject_name,terminology.category,terminology.tw,terminology.version
892,"2018-05-13 19:05:25",德国和俄罗斯苏维埃联邦社会主义共和国协定,249732,"2018-05-13 19:05:25",拉帕洛条约,1922年4月苏德两国签订的恢复外交关系的条约。,2012,世界历史名词,"Treaty of Rapallo",拉帕洛条约,世界历史_综合_条约,A,,第一版
899,"2018-05-13 19:20:58",工作和文娱疗法,251498,"2018-05-13 19:20:58",工娱疗法,组织慢性精神病、人格障碍、精神发育迟缓等患者进行适当的生产劳动和文娱体育活动，以促进康复的一种辅助治疗手段。,2014,全科医学与社区卫生名词,"occupation recreational therapy",工娱疗法,全科医学与社区卫生_社区康复,A,,第一版
903,"2018-05-13 19:41:43",苏联劳动改造营管理局,253915,"2018-05-13 19:41:43",古拉格,苏联管理在押囚犯的机构。“古拉格”已成为西方舆论揭示苏联时期迫害政治犯的代名词。,2012,世界历史名词,Gulag,古拉格,世界历史_近现代俄罗斯、东欧、高加索、中亚_俄罗斯人,A,,第一版
925,"2018-05-13 20:10:22",二乙氨乙基纤维素膜,256791,"2018-05-13 20:10:22",DEAE纤维素膜,将二乙氨乙基(DEAE)引入纤维素分子后制成的纸状薄膜，是一种弱碱型阴离子交换材料。可用于核酸的回收等。,2008,生物化学与分子生物学名词,"diethylaminoethyl cellulose membrane",DEAE纤维素膜,生物化学与分子生物学_方法与技术,A,,第二版
926,"2018-05-13 20:10:27",寡脱氧胸苷酸纤维素亲和层析,256809,"2018-05-13 20:10:27",寡dT纤维素亲和层析,用于分离纯化信使核糖核酸(mRNA)的层析方法。因真核生物mRNA分子3′端含多腺苷酸尾，可与纤维素上的寡脱氧胸苷酸互补结合。,2008,生物化学与分子生物学名词,"oligo(dT)-cellulose affinity chromatography",寡dT纤维素亲和层析,生物化学与分子生物学_方法与技术,A,,第二版
927,"2018-05-13 20:12:51",关于废弃以战争作为推行国家政策的工具的一般条约,257005,"2018-05-13 20:12:51",白里安—凯洛格公约,1928年由63个国家签订，因法国外长白里安和美国国务卿凯洛格发起而得名。,2012,世界历史名词,"Briand-Kellogg Pact",白里安—凯洛格公约,世界历史_综合_条约,A,,第一版
939,"2018-05-13 21:06:39",巴勒斯坦民族解放运动,262251,"2018-05-13 21:06:39",法塔赫,巴勒斯坦解放组织中势力最强、影响最大的主流派，1959年在科威特成立。,2012,世界历史名词,Fateh,法塔赫,世界历史_近现代亚洲、非洲、拉丁美洲、澳洲、大洋洲_西亚,A,,第一版
984,"2018-05-13 22:13:29",流动型态,269443,"2018-05-13 22:13:29",流型,,1995,化学工程名词,"flow pattern",流型,"化学工程_传递过程与单元操作 _流体动力过程 _流体流动",A,,第一版
985,"2018-05-13 22:29:40",设计损失储量,271163,"2018-05-13 22:29:40",设计损失,开采设计允许损失的储量。,2008,煤炭科学技术名词,"allowable loss",设计损失,"煤炭科学技术_煤炭矿山测量 _矿体几何及矿产资源保护",A,,第一版
994,"2018-05-13 23:03:34",谐波辅助绕组励磁系统,275185,"2018-05-13 23:03:34",谐波励磁,通常采用三次谐波励磁。在发电机定子槽中附加一组独立的三次谐波辅助绕组，从定子引出谐波交流电压，经静止换流器整流后再通过滑环和电刷送入发电机励磁绕组。,2009,电力名词,"harmonic excitation",谐波励磁,电力_电力系统,A,,第二版
1049,"2018-05-14 01:39:50",polyribonucleotide,293270,"2018-05-14 01:39:50",多核苷酸,由20个以上核苷酸通过3′，5′-磷酸二酯键连接而成的大分子。,2008,生物化学与分子生物学名词,polynucleotide,多核苷酸,生物化学与分子生物学_核酸与基因,A,,第二版
1050,"2018-05-14 01:39:50",多核糖核苷酸,293270,"2018-05-14 01:39:50",多核苷酸,由20个以上核苷酸通过3′，5′-磷酸二酯键连接而成的大分子。,2008,生物化学与分子生物学名词,polynucleotide,多核苷酸,生物化学与分子生物学_核酸与基因,A,,第二版
1060,"2018-05-14 01:49:30",射电脉冲双星,294445,"2018-05-14 01:49:30",脉冲双星,子星之一是射电脉冲星的物理双星。,1998,天文学名词,"binary pulsar",脉冲双星,天文学_恒星和银河系,A,,第二版
1062,"2018-05-14 01:55:18","group cohesion",294991,"2018-05-14 01:55:18",凝聚力,群体成员相互吸引而期望留任群体的强烈程度。,2014,心理学名词,cohesion,凝聚力,心理学_社会心理学,A,,第二版
1063,"2018-05-14 01:55:18",群体凝聚力,294991,"2018-05-14 01:55:18",凝聚力,群体成员相互吸引而期望留任群体的强烈程度。,2014,心理学名词,cohesion,凝聚力,心理学_社会心理学,A,,第二版
1080,"2018-05-14 02:51:06",平行移动群,300916,"2018-05-14 02:51:06",平移群,,1993,数学名词,"parallel translation group",平移群,"数学_几何学 _拓扑学 _射影几何学?仿射几何学",A,,第一版
1085,"2018-05-14 03:27:35","sieve tube element",305088,"2018-05-14 03:27:35",筛分子,组成筛管的单个细胞。高度分化，细长筒状，缺少大部分细胞器，仅保留一些变形的质体、线粒体和光面内质网等。,2017,植物学名词,"sieve element",筛分子,植物学_植物形态与结构植物学_结构植物学,C,,第二版
1086,"2018-05-14 03:27:35",筛管分子,305088,"2018-05-14 03:27:35",筛分子,组成筛管的单个细胞。高度分化，细长筒状，缺少大部分细胞器，仅保留一些变形的质体、线粒体和光面内质网等。,2017,植物学名词,"sieve element",筛分子,植物学_植物形态与结构植物学_结构植物学,C,,第二版
