category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_other,job.description,job.experience,job.time_start,job.time_stop,job.quantity,job.accommodation,job.work_type,job.age,job.language,job.computer_lever,job.location_now,job.id_register_location,job.education,job.gender,job.international_chain_experience,job.marriage,job.domestic_manage_experience
5630,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5630,"2018-11-15 04:34:46",,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5631,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5631,"2018-11-15 04:34:46",酒店总经理/店长（天水）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5632,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5632,"2018-11-15 04:34:46",酒店总经理/店长（白银）,8001,10000,,,3年以上,,,,,,,,,,,,,,,
5633,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5633,"2018-11-15 04:34:46",酒店总经理/店长（兰州）,8001,10000,,,2年以上,,,,,,,,,,,,,,,
5634,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5634,"2018-11-15 04:34:46",胜高酒店集团北京区域分店总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面负责酒店的经营管理。<br />2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />3. 负责实现酒店的营业收入指标和利润指标。<br />4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。<br />5. 落实酒店年度财务预算，向各部门下达年度工作指标。 <br />6. 督促酒店维修保养工作和酒店安全管理工作。<br />7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。<br />8. 做好酒店机构设置、员工编制及重要人事变更。<br />9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 大专以上学历，相关管理专业，条件优秀者可适当放宽限制。<br />2. 从事酒店工作3年以上，具有3年以上相关<span style=""white-space:normal;"">管理</span>层工作经验。<br />3. 熟悉酒店各部门服务及管理流程。<br />4. 善于管理和经营团队，事业心强。<br />5. 有较强的沟通、计划、决策和综合判断能力。</p></pre>",3年以上,2018-02-06,2018-03-08,若干,不限,全职,25-50,不限,良好,不限,不限,大专,不限,不限,不限,不限
5635,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5635,"2018-11-15 04:34:46",胜高酒店集团深圳区域分店总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面负责酒店的经营管理。<br />2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />3. 负责实现酒店的营业收入指标和利润指标。<br />4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。<br />5. 落实酒店年度财务预算，向各部门下达年度工作指标。 <br />6. 督促酒店维修保养工作和酒店安全管理工作。<br />7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。<br />8. 做好酒店机构设置、员工编制及重要人事变更。<br />9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 大专以上学历，相关管理专业，条件优秀者可适当放宽限制。<br />2. 从事酒店工作2年以上，具有2年以上相关<span style=""white-space:normal;"">管理</span>层工作经验。<br />3. 熟悉酒店各部门服务及管理流程。<br />4. 善于管理和经营团队，事业心强。<br />5. 有较强的沟通、计划、决策和综合判断能力。</p></pre>",3年以上,2018-02-06,2018-05-07,若干,不限,全职,25-50,不限,良好,不限,不限,大专,不限,不限,不限,不限
5636,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5636,"2018-11-15 04:34:46",胜高酒店集团浙江区域分店总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面负责酒店的经营管理。<br />2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />3. 负责实现酒店的营业收入指标和利润指标。<br />4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。<br />5. 落实酒店年度财务预算，向各部门下达年度工作指标。 <br />6. 督促酒店维修保养工作和酒店安全管理工作。<br />7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。<br />8. 做好酒店机构设置、员工编制及重要人事变更。<br />9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 大专以上学历，相关管理专业，条件优秀者可适当放宽限制。<br />2. 从事酒店工作2年以上，具有2年以上相关<span style=""white-space:normal;"">管理</span>层工作经验。<br />3. 熟悉酒店各部门服务及管理流程。<br />4. 善于管理和经营团队，事业心强。<br />5. 有较强的沟通、计划、决策和综合判断能力。</p></pre>",3年以上,2018-02-06,2018-05-07,若干,不限,全职,25-50,不限,良好,不限,不限,大专,不限,不限,不限,不限
5637,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5637,"2018-11-15 04:34:46",胜高酒店集团广州区分店总经理,,,面议,"<pre><p><strong><span style=""font-size:16px;"">岗位职责</span></strong><br />1. 全面负责酒店的经营管理。<br />2. 建立、健全酒店的组织管理系统，使之合理化、精简化、高效化。<br />3. 负责实现酒店的营业收入指标和利润指标。<br />4. 负责制定酒店的经营预算和决算，提出更新改造和投资计划。<br />5. 落实酒店年度财务预算，向各部门下达年度工作指标。 <br />6. 督促酒店维修保养工作和酒店安全管理工作。<br />7. 负责做好酒店与各界人士的公共关系,树立酒店良好形象。<br />8. 做好酒店机构设置、员工编制及重要人事变更。<br />9. 指导培训工作，培养人才，提高整个酒店的服务质量和员工素质。<br /><br /><strong><span style=""font-size:16px;"">岗位要求</span></strong><br />1. 大专以上学历，相关管理专业，条件优秀者可适当放宽。<br />2. 从事酒店工作3年以上，具有3年以上相关高层管理工作经验。<br />3. 熟悉酒店各部门服务及管理流程。<br />4. 善于管理和经营团队，事业心强。<br />5. 有较强的沟通、计划、决策和综合判断能力。</p></pre>",3年以上,2018-02-06,2018-03-08,若干,不限,全职,25-50,不限,不限,不限,不限,大专,不限,不限,不限,不限
5638,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5638,"2018-11-15 04:34:46",,20001,30000,,"<pre><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">1</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、大专以上学历，四星级以上酒店独立经营管理工作经验</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">4</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">年以上，具有酒店前期筹建筹备经验者优先</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">2</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">、熟悉酒店运营管理模式，能够带领团队组建及运营酒店项目运营管理体系。</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">3</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">、具备较强的系统化管理思维，能将信息数据进行统筹及分析的判断能力，善于抓住酒店营销及运营工作的关键点。</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">4</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">、工作思路清晰，具有较强的商业敏感度，且能主动积极面对难点工作；具有较强的沟通协调能力，能资源整合和做到有效运用。</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">5</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">、具有优秀的领导能力，能够组建一支适合酒店项目高效工作的运营团队。</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">注：工作地点：湖洲、青岛</span></p><p><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;color:#000000;"">酒店背景为全国房企39强佳源集团旗下自营酒店项目，湖洲项目、青岛项目目前已进入筹建期。</span></p><p><br /></p></pre>",5年以上,2018-02-06,2018-04-07,2人,提供食宿,全职,28-40,中国普通话(精通),熟练,"全国 全国","全国 全国",大专,不限,优先,不限,优先
5639,1,"2018-02-06 03:52:16",酒店总裁/总经理,1,"2018-02-05 03:58:27",酒店企业管理,5639,"2018-11-15 04:34:46",酒店总经理（广州恩平）,,,面议,"<pre><p> </p><pre style=""margin-top:0px;margin-bottom:0px;padding:0px;font-family:Arial, Helvetica, 'microsoft yahei', STXihei;white-space:pre-wrap;line-height:1.85714em;color:rgb(0,0,0);font-size:14px;""></pre><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">1</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、本科以上学历，四星级以上酒店独立经营管理工作经验</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">4</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">年以上，具有酒店前期筹建筹备经验者优先</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">2</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、熟悉酒店运营管理模式，能够带领团队组建及运营酒店项目运营管理体系。</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">3</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、具备较强的系统化管理思维，能将信息数据进行统筹及分析的判断能力，善于抓住酒店营销及运营工作的关键点。</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">4</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、工作思路清晰，具有较强的商业敏感度，且能主动积极面对难点工作；具有较强的沟通协调能力，能资源整合和做到有效运用。</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">5</span><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">、具有优秀的领导能力，能够组建一支适合酒店项目高效工作的运营团队。</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">注：工作地点：广州</span></p><p style=""margin-top:0px;margin-bottom:0px;""><span style=""font-size:10px;font-family:'宋体', SimSun;text-indent:37px;"">酒店背景为全国房企39强佳源集团旗下自营酒店项目，目前为在营状态</span></p><p><br /></p></pre>",5年以上,2018-02-06,2018-03-08,1人,不限,全职,30-36,中国普通话(流利),熟练,"广东省 广州市",不限,本科,不限,优先,不限,不限
