yiliao_qiye.id,yiliao_qiye.ts,yiliao_qiye.title,yiliao_qiye.dizhi,yiliao_qiye.dianhua
101,"2018-08-12 23:28:37",洛阳宜测医疗器械有限公司,洛阳市西工区七一路13号,0379-0379-60181112
102,"2018-08-12 23:28:37",安徽示康药业有限公司,合肥市双凤工业开发区,0551-6396926-8810
103,"2018-08-12 23:28:37",安徽电子科学研究所,安徽省合肥市高新技术开发区天波路5号,0551-5317208、5323761
104,"2018-08-12 23:28:37",科大创新股份有限公司中佳分公司,安徽省合肥市长江西路669号科大创新中佳公司,0551-5319317、5321560
105,"2018-08-12 23:28:37",中科美菱低温科技股份有限公司,安徽省合肥市经济技术开发区紫石路1862号,0551-62219680
106,"2018-08-12 23:28:37",安徽安科生物工程(集团)股份有限公司,合肥市长江西路669号高新区海关路K-1,"0551-5318811 5319893 5319891"
107,"2018-08-12 23:28:37",合肥众成机电技术开发有限责任公司,安徽省合肥市濉溪路312号（安徽省科学技术研究院内）,0551-5147222、5147333
108,"2018-08-12 23:28:37",合肥梦旭商贸有限公司,安徽省、合肥市、市辖区、长丰县双凤经济开发区蒙城北路与金兰路交口京城国际18栋2206室,0551-62592859
109,"2018-08-12 23:28:37",合肥安恒光电有限公司,安徽省合肥市蜀山区井岗镇蜀山湖路350,0551-5591525
110,"2018-08-12 23:28:37",合肥远望生物科技有限公司,合肥市蜀山区天乐社区,0551-5310478
111,"2018-08-12 23:28:37",安徽省菲特科技股份有限公司,"hk - 安徽 - 合肥市 - 长江西路669号高新技术产业开发区",0551-5321234-8040
112,"2018-08-12 23:28:37",合肥天帆医药科技有限公司,合肥市高新区合欢路天怡工业园二号楼五层,"0551-5283818 5283819 5283816"
113,"2018-08-12 23:28:37",深圳戈瑞高能辐照中心,深圳市光明新区公明办事处楼村社区鲤鱼河工业区振兴路33号A4栋,86-0551-8569099
114,"2018-08-12 23:28:37",芜湖三明医疗器械有限公司,天门山东路１号（汽配城）,0553-5879184/5879185
115,"2018-08-12 23:28:37",合肥恒星科技开发有限公司,安徽省合肥市高新区科大创新三楼,551-5321467、5327222、13955161663
116,"2018-08-12 23:28:37",阜阳市致诚机械科技有限公司,安徽省阜阳市经济技术开发区科技创业中心,86-0558-2297755
117,"2018-08-12 23:28:37",合肥有为康商贸有限公司,安徽省合肥市蜀山区樊洼路金色池塘2A-9#239号,86-0551-5310936
118,"2018-08-12 23:28:37",合肥恒通医电实业公司,合肥市高新开发区天波路5号,0551-5321445、5321442、13909692375
119,"2018-08-12 23:28:37",合肥健桥科技发展有限公司,安徽省合肥市高新区天智路35号,0551-2227908
120,"2018-08-12 23:28:37",合肥美迪普医疗卫生用品有限公司,安徽省合肥市长江东路226号,0551-4317045、4317370
121,"2018-08-12 23:28:42",山东方格医疗器械有限公司,山东省聊城市卫育路北首,0635-6171826
122,"2018-08-12 23:28:42",潍坊三维生物工程集团有限公司,潍坊高新技术产业开发区桐荫路183号,"0536-8885292 8889093"
123,"2018-08-12 23:28:42",莱阳亚东生物科技有限公司,烟台市莱阳市姚格庄村,0535-7183589
124,"2018-08-12 23:28:42",山东育达医疗设备有限公司,中国山东兖州经济开发区,86-0537-3437218
125,"2018-08-12 23:28:42",烟台鲁银药业有限公司,山东烟台市芝罘区白石路102号,0535-6267888-2008
126,"2018-08-12 23:28:42",青州尧王制药有限公司,山东省青州市尧王山西路1号,"0536-3265241 3260401"
127,"2018-08-12 23:28:42",济南乐奇化工有限公司销售部,花园路154号,0531-88909885
128,"2018-08-12 23:28:42",济南乐奇化工有限责任公司,花园路154号,0531-88909885
129,"2018-08-12 23:28:42",济南乐奇化工有限公司销售处,历城区花园路154号,0531-89000075
130,"2018-08-12 23:28:42",济南乐奇化工有限公司营销部,历城区花园路154号,0531-89000095
131,"2018-08-12 23:28:42",济南乐奇化工有限公司办公室,历城区花园路154号,0531-88908995
132,"2018-08-12 23:28:42",济南乐奇化工有限公司营业部,历城区花园路154号,0531-89000065
133,"2018-08-12 23:28:42",济南乐奇化工有限公司营销处,历城区花园路154号,0531-89000085
134,"2018-08-12 23:28:42",潍坊市康华生物技术有限公司,山东省潍坊市经济开发区玄武街中段,"0536-8677766 8660198"
135,"2018-08-12 23:28:42",山东博士伦福瑞达制药有限公司,山东省济南市山大路264号,0531-88937891
136,"2018-08-12 23:28:42",山东威高骨科材料有限公司,山东省威海市世昌大道312号,0631-5660288
137,"2018-08-12 23:28:42",济南希森美康医用电子有限公司,济南市历城区遥墙镇新码头7493号,0531-8734440
138,"2018-08-12 23:28:42",烟台澳斯邦生物工程有限公司,山东省烟台市开发区华山路2号,0535-6389005
139,"2018-08-12 23:28:42",潍坊市国昌百利贸易有限公司,潍坊市奎文区世纪泰华c座813号,86-0536-8631515
140,"2018-08-12 23:28:42",山东福瑞达医疗器械有限公司,山东省济南市历城区解放路11号,"0531-88562180 0531-82935836"
141,"2018-08-12 23:28:42",河南省四方药业集团有限公司,河南省郑州市红专路109号金成商务大厦10楼,0371-60302890
142,"2018-08-12 23:28:42",河南省华瑞医疗器械有限公司,河南省郑州市中原区桐柏路98号帝湖花园双鱼座808号楼314室,86-0371-69382229
143,"2018-08-12 23:28:42",新乡市华西卫材有限公司,"中国 - 河南 - 新乡 - 市华西卫材有限公司",15903877834
144,"2018-08-12 23:28:42",河南飘安集团有限公司,"中国 - 河南 - 新乡长垣 - 长垣县张占乡",0373-8790003
145,"2018-08-12 23:28:42",新乡市驼人医疗器械有限公司,河南省河南长垣满村工业区,0373-8988999、8988777
146,"2018-08-12 23:28:42",河南省迪康医药有限责任公司,城东路115号,0371-60900999
147,"2018-08-12 23:28:42",长春汇力生物技术有限公司,"中国 - 河南 - 郑州 - 南阳路169号",0431-6100841
148,"2018-08-12 23:28:42",新乡市亚太医疗用品有限公司,,86-0373-8968549
149,"2018-08-12 23:28:42",新乡市华康卫材有限公司,,86-0373-8705150
150,"2018-08-12 23:28:42",河南省迪康医药有限责任公司,城东路115号,0371-60901888
151,"2018-08-12 23:28:42",河南健琪医疗器械有限公司,长垣县丁栾工业区,0373-8690789
152,"2018-08-12 23:28:42",新乡市康民卫材开发有限公司,丁栾工业区,86-0373-8818151
153,"2018-08-12 23:28:42",河南三瑞医疗器械有限公司,河南省新乡市长垣县张三寨工业区,0373-8702488/0373-8701117
154,"2018-08-12 23:28:42",河南省宇安医疗科技开发有限公司,河南省新乡长垣县张三寨工业区169号,0373-8702300
155,"2018-08-12 23:28:42",郑州东林视讯有限公司,郑州市郑汴路凤凰台9号楼6楼9-26,86-0371-67445516
156,"2018-08-12 23:28:42",新乡市予蒲医用卫生材料厂,河南省新乡市长垣县蒲东工业园区,"0373-8816339 13903806448"
157,"2018-08-12 23:28:42",新乡市宏达卫材有限公司,河南省新乡市长垣县丁栾镇大方工业区,0373-8996070
