model_x_system_x_assemble_x_part.id,model_x_system_x_assemble.id,model_x_system.id,model.id,model.ts,model.model,model.year,serie.id,serie.ts,serie.serie,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,assemble.pre_assemble,part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
21,2,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A],21,"2020-01-07 21:01:19",20910,2091083A00,"GASKET KIT - ENGINE OVERHAUL, NON-ASBESTOS",01.08.2000,15.12.2004
22,2,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,2,"2019-12-30 13:34:12","[20-203A] - ENGINE GASKET KIT (01/02)",[20-203A],22,"2020-01-07 21:01:19",20910,2091083A10,"GASKET KIT - ENGINE OVERHAUL, ASBESTOS",01.08.2000,15.12.2004
23,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],23,"2020-01-07 14:08:31",1430JE,1430308180,"PIN - DOWEL",01.08.2000,01.08.2004
24,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],24,"2020-01-07 10:10:58",1430JF,1430310200,"PIN - DOWEL, NEW A/T",01.08.2000,01.08.2004
25,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],25,"2020-01-07 21:01:24",1430JG,1430312240,"PIN - DOWEL",01.08.2000,15.12.2004
26,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],26,"2020-01-07 21:01:24",1751GC,1751210000,"GASKET (10)",01.08.2000,15.12.2004
27,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],27,"2020-01-07 10:10:58",1751GG,1751218000,"GASKET (18)",01.08.2000,01.08.2004
28,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],28,"2020-01-07 10:10:58",21020A,2102072000,"BEARING SET - CRANKSHAFT, STD",01.08.2000,01.08.2004
29,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],29,"2020-01-07 10:10:58",21020A,2102072901,"BEARING SET - CRANKSHAFT, 0.25 US",01.08.2000,01.08.2004
30,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],30,"2020-01-07 10:10:58",21020A,2102072902,"BEARING SET - CRANKSHAFT, 0.50 US",01.08.2000,01.08.2004
31,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],31,"2020-01-07 10:10:58",21020A,2102072903,"BEARING SET - CRANKSHAFT, 0.75 US",01.08.2000,01.08.2004
32,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],32,"2020-01-07 10:10:58",21020A,2102072904,"BEARING SET - CRANKSHAFT, 1.00 US",01.08.2000,01.08.2004
33,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],33,"2020-01-07 10:10:58",21020A,2102072905,"BEARING SET - CRANKSHAFT, 1.25 US",01.08.2000,01.08.2004
34,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],34,"2020-01-07 10:10:58",21020A,2102072906,"BEARING SET - CRANKSHAFT, 1.50 US",01.08.2000,01.08.2004
35,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],35,"2020-01-07 10:10:58",21100,2110172010,"BLOCK ASSY - CYLINDER",01.08.2000,01.08.2004
36,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],36,"2020-01-07 10:10:58",21114,2111472001,"BOLT - BEARING CAP",01.08.2000,01.08.2004
37,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],37,"2020-01-07 10:10:58",21115A,2111572000,O-RING,01.08.2000,01.08.2004
38,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],38,"2020-01-07 10:10:58",21121A,2113472000,"PIN - DOWEL",01.08.2000,01.08.2004
39,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],39,"2020-01-07 21:01:24",21121A,2113572001,"PIN - DOWEL",01.08.2000,15.12.2004
40,3,1,1,"2020-05-26 12:50:10","11 TON CLASS HEAVY DUTY TRUCK 00 (2001-)","2000 - 2004",1,"2019-12-29 04:58:05","11 Ton Class",1,"2019-12-30 09:01:45",ENGINE,3,"2019-12-30 13:40:13","[20-211] - CYLINDER BLOCK (01/02)",[20-211],40,"2020-01-07 10:10:58",21131A,2113172000,"LINER - CYLINDER",01.08.2000,01.08.2004
