state.id,state.ts,state.title
1,"2017-07-28 23:44:30",Alabama
2,"2017-07-28 23:44:30",Alaska
3,"2017-07-28 23:44:30",Arizona
4,"2017-07-28 23:44:30",Arkansas
5,"2017-07-28 23:44:30",California
6,"2017-07-28 23:44:30",Colorado
7,"2017-07-28 23:44:30",Connecticut
8,"2017-07-28 23:44:30",Delaware
9,"2017-07-28 23:44:30","District of Columbia"
10,"2017-07-28 23:44:30",Florida
11,"2017-07-28 23:44:30",Georgia
12,"2017-07-28 23:44:30",Hawaii
13,"2017-07-28 23:44:30",Idaho
14,"2017-07-28 23:44:30",Illinois
15,"2017-07-28 23:44:30",Indiana
16,"2017-07-28 23:44:30",Iowa
17,"2017-07-28 23:44:30",Kansas
18,"2017-07-28 23:44:30",Kentucky
19,"2017-07-28 23:44:30",Louisiana
20,"2017-07-28 23:44:30",Maine
21,"2017-07-28 23:44:30",Maryland
22,"2017-07-28 23:44:30",Massachusetts
23,"2017-07-28 23:44:30",Michigan
24,"2017-07-28 23:44:30",Minnesota
25,"2017-07-28 23:44:30",Mississippi
26,"2017-07-28 23:44:30",Missouri
27,"2017-07-28 23:44:30",Montana
28,"2017-07-28 23:44:30",Nebraska
29,"2017-07-28 23:44:30",Nevada
30,"2017-07-28 23:44:30","New Hampshire"
31,"2017-07-28 23:44:30","New Jersey"
32,"2017-07-28 23:44:30","New Mexico"
33,"2017-07-28 23:44:30","New York"
34,"2017-07-28 23:44:30","North Carolina"
35,"2017-07-28 23:44:30","North Dakota"
36,"2017-07-28 23:44:30",Ohio
37,"2017-07-28 23:44:30",Oklahoma
38,"2017-07-28 23:44:30",Oregon
39,"2017-07-28 23:44:30",Pennsylvania
40,"2017-07-28 23:44:30","Rhode Island"
41,"2017-07-28 23:44:30","South Carolina"
42,"2017-07-28 23:44:30","South Dakota"
43,"2017-07-28 23:44:30",Tennessee
44,"2017-07-28 23:44:30",Texas
45,"2017-07-28 23:44:30",Utah
46,"2017-07-28 23:44:30",Vermont
47,"2017-07-28 23:44:30",Virginia
48,"2017-07-28 23:44:30",Washington
49,"2017-07-28 23:44:30","West Virginia"
50,"2017-07-28 23:44:30",Wisconsin
51,"2017-07-28 23:44:30",Wyoming
