category_4_x_gongjiao.id,category_4.id,category_4.ts,category_4.title,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,sheng.id,sheng.ts,sheng.title,gongjiao.id,gongjiao.ts,gongjiao.title,gongjiao.zhandianmingcheng
1,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,1,"2018-06-08 02:54:53",1路,"> 北京公交 > 1路公交汽车"
2,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,2,"2018-06-08 02:55:00",10路,"> 北京公交 > 10路公交汽车"
3,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,3,"2018-06-08 02:55:10",11路,"> 北京公交 > 11路公交汽车"
4,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,4,"2018-06-08 02:55:12",13路,"> 北京公交 > 13路公交汽车"
5,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,5,"2018-06-08 02:55:19",14路,"> 北京公交 > 14路公交汽车"
6,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,6,"2018-06-08 02:55:25",15路,"> 北京公交 > 15路公交汽车"
7,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,7,"2018-06-08 02:56:46",16路,"> 北京公交 > 16路公交汽车"
8,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,8,"2018-06-08 02:56:47",17路,"> 北京公交 > 17路公交汽车"
9,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,9,"2018-06-08 02:56:50",18路,"> 北京公交 > 18路公交汽车"
10,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,10,"2018-06-08 02:56:54",19路,"> 北京公交 > 19路公交汽车"
11,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,11,"2018-06-08 02:56:56",101路,"> 北京公交 > 101路公交汽车"
12,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,12,"2018-06-08 02:56:59",102路,"> 北京公交 > 102路公交汽车"
13,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,13,"2018-06-08 02:57:03",103路,"> 北京公交 > 103路公交汽车"
14,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,14,"2018-06-08 02:57:12",104路,"> 北京公交 > 104路公交汽车"
15,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,15,"2018-06-08 02:57:16",105路,"> 北京公交 > 105路公交汽车"
16,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,16,"2018-06-08 02:57:20",106路,"> 北京公交 > 106路公交汽车"
17,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,17,"2018-06-08 02:57:27",107路,"> 北京公交 > 107路公交汽车"
18,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,18,"2018-06-08 02:57:33",108路,"> 北京公交 > 108路公交汽车"
19,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,19,"2018-06-08 02:57:42",109路,"> 北京公交 > 109路公交汽车"
20,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,20,"2018-06-08 02:57:46",110路,"> 北京公交 > 110路公交汽车"
21,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,21,"2018-06-08 02:57:52",111路,"> 北京公交 > 111路公交汽车"
22,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,22,"2018-06-08 02:58:01",112路,"> 北京公交 > 112路公交汽车"
23,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,23,"2018-06-08 02:58:03",113路,"> 北京公交 > 113路公交汽车"
24,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,24,"2018-06-08 02:58:09",114路,"> 北京公交 > 114路公交汽车"
25,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,25,"2018-06-08 02:58:18",115路,"> 北京公交 > 115路公交汽车"
26,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,26,"2018-06-08 02:58:24",116路,"> 北京公交 > 116路公交汽车"
27,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,27,"2018-06-08 02:58:27",117路,"> 北京公交 > 117路公交汽车"
28,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,28,"2018-06-08 02:58:31",118路,"> 北京公交 > 118路公交汽车"
29,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,29,"2018-06-08 02:58:36",119路,"> 北京公交 > 119路公交汽车"
30,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,30,"2018-06-08 02:58:44",120路,"> 北京公交 > 120路公交汽车"
31,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,31,"2018-06-08 02:58:54",121路,"> 北京公交 > 121路公交汽车"
32,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,32,"2018-06-08 02:59:05",122路,"> 北京公交 > 122路公交汽车"
33,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,33,"2018-06-08 02:59:11",123路,"> 北京公交 > 123路公交汽车"
34,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,34,"2018-06-08 02:59:19",124路,"> 北京公交 > 124路公交汽车"
35,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,35,"2018-06-08 02:59:29",125路,"> 北京公交 > 125路公交汽车"
36,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,36,"2018-06-08 02:59:30",126路,"> 北京公交 > 126路公交汽车"
39,1,"2018-06-07 23:32:31",1,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,39,"2018-06-08 02:59:41",12路,"> 北京公交 > 12路公交汽车"
40,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,40,"2018-06-08 02:59:43",201路,"> 北京公交 > 201路公交汽车"
41,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,41,"2018-06-08 02:59:45",202路,"> 北京公交 > 202路公交汽车"
42,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,42,"2018-06-08 02:59:49",203路,"> 北京公交 > 203路公交汽车"
43,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,43,"2018-06-08 02:59:50",204路,"> 北京公交 > 204路公交汽车"
45,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,45,"2018-06-08 02:59:52",205路,"> 北京公交 > 205路公交汽车"
46,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,46,"2018-06-08 02:59:53",206路,"> 北京公交 > 206路公交汽车"
47,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,47,"2018-06-08 03:00:03",207路,"> 北京公交 > 207路公交汽车"
48,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,48,"2018-06-08 03:00:14",208路,"> 北京公交 > 208路公交汽车"
49,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,49,"2018-06-08 03:00:20",209路,"> 北京公交 > 209路公交汽车"
50,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,50,"2018-06-08 03:00:23",20路,"> 北京公交 > 20路公交汽车"
51,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,51,"2018-06-08 03:00:31",210路,"> 北京公交 > 210路公交汽车"
52,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,52,"2018-06-08 03:00:40",211路,"> 北京公交 > 211路公交汽车"
53,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,53,"2018-06-08 03:00:43",212路,"> 北京公交 > 212路公交汽车"
54,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,54,"2018-06-08 03:00:44",213路,"> 北京公交 > 213路公交汽车"
55,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,55,"2018-06-08 03:00:54",214路,"> 北京公交 > 214路公交汽车"
56,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,56,"2018-06-08 03:01:00",215路,"> 北京公交 > 215路公交汽车"
57,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,57,"2018-06-08 03:01:06",21路,"> 北京公交 > 21路公交汽车"
58,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,58,"2018-06-08 03:01:08",22路,"> 北京公交 > 22路公交汽车"
59,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,59,"2018-06-08 03:01:12",23路,"> 北京公交 > 23路公交汽车"
60,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,60,"2018-06-08 03:01:16",24路,"> 北京公交 > 24路公交汽车"
61,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,61,"2018-06-08 03:01:17",25路,"> 北京公交 > 25路公交汽车"
62,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,62,"2018-06-08 03:01:25",26路,"> 北京公交 > 26路公交汽车"
63,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,63,"2018-06-08 03:01:30",27路,"> 北京公交 > 27路公交汽车"
64,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,64,"2018-06-08 03:01:34",28路,"> 北京公交 > 28路公交汽车"
65,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,65,"2018-06-08 03:01:34",29路,"> 北京公交 > 29路公交汽车"
66,2,"2018-06-07 23:32:31",2,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,66,"2018-06-08 03:01:45",2路,"> 北京公交 > 2路公交汽车"
67,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,67,"2018-06-08 03:01:54",300路,"> 北京公交 > 300路公交汽车"
71,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,71,"2018-06-08 03:02:01",301路,"> 北京公交 > 301路公交汽车"
72,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,72,"2018-06-08 03:02:11",302路,"> 北京公交 > 302路公交汽车"
74,3,"2018-06-07 23:32:31",3,1,"2018-06-07 23:32:31",线路大全,北京,1,"2018-06-07 23:16:16",北京,1,"2018-06-07 23:16:16",直辖市,74,"2018-06-08 03:02:13",303路,"> 北京公交 > 303路公交汽车"
