house_facility_detail.id,house_facility_detail.ts,house_facility_detail.content,house_facility.id,house_facility.ts,house_facility.title,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
101,"2018-06-05 06:41:40",香皂,19,"2018-06-05 06:41:40",卫浴,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
102,"2018-06-05 06:41:40",洗发水,19,"2018-06-05 06:41:40",卫浴,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
103,"2018-06-05 06:41:40",卫生纸,19,"2018-06-05 06:41:40",卫浴,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
104,"2018-06-05 06:41:40",燃气灶,20,"2018-06-05 06:41:40",餐厨,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
105,"2018-06-05 06:41:40",电磁炉,20,"2018-06-05 06:41:40",餐厨,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
106,"2018-06-05 06:41:40",烹饪锅具,20,"2018-06-05 06:41:40",餐厨,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
107,"2018-06-05 06:41:40",刀具菜板,20,"2018-06-05 06:41:40",餐厨,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
108,"2018-06-05 06:41:40",电饭煲,20,"2018-06-05 06:41:40",餐厨,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
109,"2018-06-05 06:41:40",餐具,20,"2018-06-05 06:41:40",餐厨,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
110,"2018-06-05 06:41:40",微波炉,20,"2018-06-05 06:41:40",餐厨,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
