baby_name.id,baby_name.ts,baby_name.year,baby_name.name,baby_name.gender,baby_name.number,baby_name.rank
21,"2018-03-22 04:39:45",2016,Ellie,F,81,21
22,"2018-03-22 04:39:45",2016,Stella,F,81,22
23,"2018-03-22 04:39:45",2016,Avery,F,80,23
24,"2018-03-22 04:39:45",2016,Ella,F,77,24
25,"2018-03-22 04:39:45",2016,Hannah,F,77,25
51,"2018-03-22 04:41:13",2016,Abigail,F,76,26
52,"2018-03-22 04:41:13",2016,Natalie,F,73,27
53,"2018-03-22 04:41:13",2016,Eleanor,F,72,28
54,"2018-03-22 04:41:13",2016,Cora,F,71,29
55,"2018-03-22 04:41:13",2016,Lydia,F,71,30
56,"2018-03-22 04:41:13",2016,Paisley,F,69,31
57,"2018-03-22 04:41:13",2016,Violet,F,67,32
58,"2018-03-22 04:41:13",2016,Aria,F,65,33
59,"2018-03-22 04:41:13",2016,Emily,F,65,34
60,"2018-03-22 04:41:13",2016,Madison,F,65,35
61,"2018-03-22 04:41:13",2016,Piper,F,65,36
62,"2018-03-22 04:41:13",2016,Anna,F,62,37
63,"2018-03-22 04:41:13",2016,Aurora,F,61,38
64,"2018-03-22 04:41:13",2016,Emery,F,60,39
65,"2018-03-22 04:41:13",2016,Hadley,F,60,40
