model_number_x_auto_part.id,model_number.id,model_number.ts,model_number.title,model_number.year_built,model_number.kw,model_number.hp,model_number.cc,model_number.series,series.id,series.ts,series.title,series.type,type.id,type.ts,type.title,type.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title,auto_part.id,auto_part.ts,auto_part.title,auto_part.price,auto_part.item_no_febi,auto_part.item_no_abs,auto_part.image_url
1,1,"2017-11-15 20:07:18","2.0 TFSI","08.2006 06.2010",147,200,1984,"Audi TT (8J3)",1,"2017-11-10 20:14:07","Audi TT (8J3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",1,"2017-11-26 21:24:30","Axle Bolt, drive shaft, Front Axle Rear Axle","3,99 €",40112,,101/t/200/axle-bolt-drive-shaft-febi-40112-1.jpg
2,2,"2017-11-15 20:07:25","1.8 T","09.2002 06.2006",110,150,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",2,"2017-11-26 21:24:37","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
3,3,"2017-11-15 20:07:32","1.8 T","09.2005 06.2006",120,163,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",3,"2017-11-26 21:24:42","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
4,4,"2017-11-15 20:07:37","1.8 T","10.1998 06.2006",132,180,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",4,"2017-11-26 21:24:48","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
5,4,"2017-11-15 20:07:37","1.8 T","10.1998 06.2006",132,180,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",5,"2017-11-26 21:24:55","Bolt, propshaft flange, Front","98,99 €",03004,,101/t/200/bolt-propshaft-flange-febi-3004-1.jpg
6,4,"2017-11-15 20:07:37","1.8 T","10.1998 06.2006",132,180,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",6,"2017-11-26 21:24:57","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
7,5,"2017-11-15 20:07:39","1.8 T quattro","10.1998 06.2006",132,180,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",7,"2017-11-26 21:25:00","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
8,5,"2017-11-15 20:07:39","1.8 T quattro","10.1998 06.2006",132,180,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",8,"2017-11-26 21:25:04","Bolt, propshaft flange, Front","148,99 €",09455,,101/t/200/bolt-propshaft-flange-febi-9455-1.jpg
9,6,"2017-11-15 20:07:45","1.8 T","09.2005 06.2006",140,190,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",9,"2017-11-26 21:25:07","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
10,7,"2017-11-15 20:07:51","1.8 T quattro","09.2005 06.2006",140,190,1781,"Audi TT (8N3)",2,"2017-11-10 20:14:07","Audi TT (8N3)",TT,1,"2017-11-10 02:41:28",TT,Audi,1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive",10,"2017-11-26 21:25:09","Axle Nut, drive shaft","79,79 €",08023,,101/t/200/axle-nut-drive-shaft-febi-8023-1.jpg
