system.id,system.ts,system.system,system.brand,system.type,system.model,system.year
1,"2022-10-24 09:16:01","A.C. GENERATOR COVER","Honda ",Motorcycles,ADV750,2018
2,"2022-10-24 09:16:01","ABS MODULATOR","Honda ",Motorcycles,ADV750,2018
3,"2022-10-24 09:16:01","AIR CLEANER","Honda ",Motorcycles,ADV750,2018
4,"2022-10-24 09:16:01",BATTERY,"Honda ",Motorcycles,ADV750,2018
5,"2022-10-24 09:16:01","CAM CHAIN & TENSIONER","Honda ",Motorcycles,ADV750,2018
6,"2022-10-24 09:16:01","CAMSHAFT & VALVE","Honda ",Motorcycles,ADV750,2018
7,"2022-10-24 09:16:01",CANISTER,"Honda ",Motorcycles,ADV750,2018
8,"2022-10-24 09:16:01","CAUTION LABEL","Honda ",Motorcycles,ADV750,2018
9,"2022-10-24 09:16:01",CLUTCH,"Honda ",Motorcycles,ADV750,2018
10,"2022-10-24 09:16:01",CRANKCASE,"Honda ",Motorcycles,ADV750,2018
11,"2022-10-24 09:16:01","CRANKSHAFT & PISTON","Honda ",Motorcycles,ADV750,2018
12,"2022-10-24 09:16:01","CYLINDER HEAD","Honda ",Motorcycles,ADV750,2018
13,"2022-10-24 09:16:01","CYLINDER HEAD COVER","Honda ",Motorcycles,ADV750,2018
14,"2022-10-24 09:16:01","EOP-1 Gasket Kit A","Honda ",Motorcycles,ADV750,2018
15,"2022-10-24 09:16:01","EOP-2 Gasket Kit B","Honda ",Motorcycles,ADV750,2018
16,"2022-10-24 09:16:01","EXHAUST MUFFLER","Honda ",Motorcycles,ADV750,2018
17,"2022-10-24 09:16:01","FLOOR STEP","Honda ",Motorcycles,ADV750,2018
18,"2022-10-24 09:16:01","FRAME BODY","Honda ",Motorcycles,ADV750,2018
19,"2022-10-24 09:16:01","FRONT BRAKE CALIPER","Honda ",Motorcycles,ADV750,2018
20,"2022-10-24 09:16:01","FRONT BRAKE MASTER CYLINDER","Honda ",Motorcycles,ADV750,2018
21,"2022-10-24 09:16:01","FRONT FENDER","Honda ",Motorcycles,ADV750,2018
22,"2022-10-24 09:16:01","FRONT FORK","Honda ",Motorcycles,ADV750,2018
23,"2022-10-24 09:16:01","FRONT WHEEL","Honda ",Motorcycles,ADV750,2018
24,"2022-10-24 09:16:01","FUEL TANK & FUEL PUMP","Honda ",Motorcycles,ADV750,2018
25,"2022-10-24 09:16:01","GEARSHIFT DRUM","Honda ",Motorcycles,ADV750,2018
26,"2022-10-24 09:16:01",GENERATOR,"Honda ",Motorcycles,ADV750,2018
27,"2022-10-24 09:16:01","HANDLE PIPE & TOP BRIDGE","Honda ",Motorcycles,ADV750,2018
28,"2022-10-24 09:16:01",HEADLIGHT,"Honda ",Motorcycles,ADV750,2018
29,"2022-10-24 09:16:01","IGNITION COIL","Honda ",Motorcycles,ADV750,2018
30,"2022-10-24 09:16:01","KNUCKLE GUARD","Honda ",Motorcycles,ADV750,2018
31,"2022-10-24 09:16:01","LINEAR SOLENOID","Honda ",Motorcycles,ADV750,2018
32,"2022-10-24 09:16:01","LUGGAGE BOX","Honda ",Motorcycles,ADV750,2018
33,"2022-10-24 09:16:01","MARK & STRIPE","Honda ",Motorcycles,ADV750,2018
34,"2022-10-24 09:16:01",METER,"Honda ",Motorcycles,ADV750,2018
35,"2022-10-24 09:16:01",MIRROR,"Honda ",Motorcycles,ADV750,2018
36,"2022-10-24 09:16:01","OIL PAN & OIL PUMP","Honda ",Motorcycles,ADV750,2018
37,"2022-10-24 09:16:01","PARKING BRAKE CALIPER","Honda ",Motorcycles,ADV750,2018
38,"2022-10-24 09:16:01","PARKING BRAKE LEVER","Honda ",Motorcycles,ADV750,2018
39,"2022-10-24 09:16:01","PILLION STEP","Honda ",Motorcycles,ADV750,2018
40,"2022-10-24 09:16:01",RADIATOR,"Honda ",Motorcycles,ADV750,2018
41,"2022-10-24 09:16:01","REAR BRAKE CALIPER","Honda ",Motorcycles,ADV750,2018
42,"2022-10-24 09:16:01","REAR BRAKE MASTER CYLINDER","Honda ",Motorcycles,ADV750,2018
43,"2022-10-24 09:16:01","REAR COWL","Honda ",Motorcycles,ADV750,2018
44,"2022-10-24 09:16:01","REAR CUSHION","Honda ",Motorcycles,ADV750,2018
45,"2022-10-24 09:16:01","REAR FENDER","Honda ",Motorcycles,ADV750,2018
46,"2022-10-24 09:16:01","REAR WHEEL","Honda ",Motorcycles,ADV750,2018
47,"2022-10-24 09:16:01","REDUCTION GEAR","Honda ",Motorcycles,ADV750,2018
48,"2022-10-24 09:16:01","RIGHT CRANKCASE COVER","Honda ",Motorcycles,ADV750,2018
49,"2022-10-24 09:16:01",SEAT,"Honda ",Motorcycles,ADV750,2018
50,"2022-10-24 09:16:01","SIDE COWL","Honda ",Motorcycles,ADV750,2018
