state.id,state.ts,state.title
1,"2018-03-06 03:50:15",Alabama
2,"2018-03-06 03:50:15",Alaska
3,"2018-03-06 03:50:15",Arizona
4,"2018-03-06 03:50:15",Arkansas
5,"2018-03-06 03:50:15",California
6,"2018-03-06 03:50:15",Colorado
7,"2018-03-06 03:50:15",Connecticut
8,"2018-03-06 03:50:15",Delaware
9,"2018-03-06 03:50:15","District Of Columbia"
10,"2018-03-06 03:50:15",Florida
11,"2018-03-06 03:50:15",Georgia
12,"2018-03-06 03:50:15",Hawaii
13,"2018-03-06 03:50:15",Idaho
14,"2018-03-06 03:50:15",Illinois
15,"2018-03-06 03:50:15",Indiana
16,"2018-03-06 03:50:15",Iowa
17,"2018-03-06 03:50:15",Kansas
18,"2018-03-06 03:50:15",Kentucky
19,"2018-03-06 03:50:15",Louisiana
20,"2018-03-06 03:50:15",Maine
21,"2018-03-06 03:50:15",Maryland
22,"2018-03-06 03:50:15",Massachusetts
23,"2018-03-06 03:50:15",Michigan
24,"2018-03-06 03:50:15",Minnesota
25,"2018-03-06 03:50:15",Mississippi
26,"2018-03-06 03:50:15",Missouri
27,"2018-03-06 03:50:15",Montana
28,"2018-03-06 03:50:15",Nebraska
29,"2018-03-06 03:50:15",Nevada
30,"2018-03-06 03:50:15","New Hampshire"
31,"2018-03-06 03:50:15","New Jersey"
32,"2018-03-06 03:50:15","New Mexico"
33,"2018-03-06 03:50:15","New York"
34,"2018-03-06 03:50:15","North Carolina"
35,"2018-03-06 03:50:15","North Dakota"
36,"2018-03-06 03:50:15",Ohio
37,"2018-03-06 03:50:15",Oklahoma
38,"2018-03-06 03:50:15",Oregon
39,"2018-03-06 03:50:15",Pennsylvania
40,"2018-03-06 03:50:15","Rhode Island"
41,"2018-03-06 03:50:15","South Carolina"
42,"2018-03-06 03:50:15","South Dakota"
43,"2018-03-06 03:50:15",Tennessee
44,"2018-03-06 03:50:15",Texas
45,"2018-03-06 03:50:15",Utah
46,"2018-03-06 03:50:15",Vermont
47,"2018-03-06 03:50:15",Virginia
48,"2018-03-06 03:50:15",Washington
49,"2018-03-06 03:50:15","West Virginia"
50,"2018-03-06 03:50:15",Wisconsin
51,"2018-03-06 03:50:15",Wyoming
