chengyu.id,chengyu.ts,chengyu.title,chengyu.chengyu_lizi,chengyu.yongyu_fanyi,chengyu.qita_fanyi,chengyu.chengyu_jieshi,chengyu.chengyu_chuchu,chengyu.chengyu_fanti,chengyu.chengyu_jianpin,chengyu.chengyu_zhuyin,chengyu.changyong_chengdu,chengyu.chengyu_zishu,chengyu.ganqing_secai,chengyu.chengyu_yongfa,chengyu.chengyu_jiegou,chengyu.chengyu_niandai,chengyu.jinyici
1,"2018-06-22 04:24:39",猫哭老鼠,茅盾《我们这文坛》：“唯美主义者高举艺术至上的大旗，人道主义者效猫哭老鼠的悲叹。”,"It is sheer hyprocricy for the cat to cry over the death of mouse <shed crocodile tears>","<德>die Katze beweint die getǒtete Maus <Krokodilstrǎnen vergieβen>",比喻假慈悲,"《说唐》第62回：“如今又不知那里杀来，又同牛鼻道人在此‘猫儿哭老鼠’，假慈悲。” 911cha.com",貓哭老鼠,MKLS,"ㄇㄠ ㄎㄨ ㄌㄠˇ ㄕㄨˇ",常用成语,四字成语,中性成语,猫哭老鼠作宾语、定语；指假慈悲。,主谓式成语,近代成语,猫哭耗子
2,"2018-06-22 04:24:48",抱头鼠窜,"夫陆贾天下之辨士，吾前日遣之，智穷辞屈，抱头鼠窜，颠狈而归。（宋 苏轼《拟侯公说项羽辞》）","cover one's face and creep away","<法>fuir comme un rat la tête dans les mains",窜：逃跑；乱跑。抱着头像老鼠一样迅速逃跑。多用来形容受到沉重打击狼狈逃跑的样子。,"宋 苏轼《代侯公说项羽辞》：“夫陆贾，天下之辩士，吾前日遣之，智穷辞屈，抱头鼠窜，颠狈而归，仅以身免。” 911cha.com",抱頭鼠竄,BTSC,"ㄅㄠˋ ㄊㄡˊ ㄕㄨˇ ㄘㄨㄢˋ",常用成语,四字成语,贬义成语,抱头鼠窜连动式；含贬义，形容敌人的狼狈相。,连动式成语,古代成语,逃之夭夭、捧头鼠窜
3,"2018-06-22 04:24:51",城狐社鼠,"以事论，则现在的教育界中实无豺虎，但有些城狐社鼠之流，那是当然不能免的。（鲁迅《华盖集 “公理”的把戏》）","take advantage of one's or somebody else's power to do evils <the evildoes are like foxes in the city and rats in the temple>",,社：古时指土地神及其庙宇。以城墙为凭借的狐狸；以土地庙为依托的老鼠。比喻仗势作恶的小人。,"《晋书 谢鲲传》：“对曰：‘隗诚始祸，然城狐社鼠也。’” 911cha.com",,CHSS,"ㄔㄥˊ ㄏㄨˊ ㄕㄜˋ ㄕㄨˇ",常用成语,四字成语,贬义成语,城狐社鼠联合式；作宾语、定语；含贬义，比喻仗势作恶的小人。,联合式成语,古代成语,狐假虎威
4,"2018-06-22 04:25:01",胆小如鼠,他们样子往往很凶，其实胆小如鼠。（郭小川《文学工作不能跃进》）,"as timid as a hare <as timid as a mouse>","<德>ein Angsthase sein <sehr feige><法>poltron <peureux comme une souris>",胆子小得像老鼠一般。形容人胆小怕事。,"北齐 魏收《魏书 汝阴王天赐传》：“言同百舌，胆若鼷鼠。” 911cha.com",膽小如鼠,DXRS,"ㄉㄢˇ ㄒ一ㄠˇ ㄖㄨˊ ㄕㄨˇ",常用成语,四字成语,中性成语,胆小如鼠主谓式；作谓语、定语；含贬义。,偏正式成语,古代成语,胆小怕事、畏首畏尾
5,"2018-06-22 04:25:09",官仓老鼠,,,,官仓：放公粮的地方。比喻有所依恃的恶人。,"唐·曹邺《官仓鼠》：“官仓老鼠大如斗，见人开仓也不走。” 911cha.com",官倉老鼠,GCLS,"ㄍㄨㄢ ㄘㄤ ㄌㄠˊ ㄕㄨˇ",常用成语,四字成语,贬义成语,官仓老鼠作主语、宾语、定语；用于比喻句。,偏正式成语,古代成语,
6,"2018-06-22 04:25:10",过街老鼠,高阳《胡雪岩全传·红顶商人》：“真的搞成那样的局面，雪岩就变成过街老鼠了，人人喊打！”,"a person as unpopular as a rat crossing the street",,比喻人人痛恨的坏人。,"清 翟灏《通俗编 兽畜》：“《慎子》：‘一兔过街，百人逐之。’按，流俗有过街老鼠语，似承此而讹。” 911cha.com",過街老鼠,GJLS,"ㄍㄨㄛˋ ㄐ一ㄝ ㄌㄠˇ ㄕㄨˇ",常用成语,四字成语,中性成语,过街老鼠偏正式；作宾语；含贬义。,偏正式成语,古代成语,
7,"2018-06-22 04:25:13",狼眼鼠眉,他生就一幅狼眼鼠眉的模样,,,形容人相貌凶恶。,,,LYSM,"ㄌㄤˊ 一ㄢˇ ㄕㄨˇ ㄇㄟˊ",常用成语,四字成语,贬义成语,狼眼鼠眉作宾语、定语；用于人的长相等。,联合式成语,当代成语,
8,"2018-06-22 04:25:18",猫鼠同眠,"都是谗言佞言，一个个猫鼠同眠。（明 李开先《林冲宝剑记》第六出）","thieves and police work together,as the cat and the rat sleep together <act in collusion with each other>",,猫同老鼠睡在一起。比喻官吏失职，包庇下属干坏事。也比喻上下狼狈为奸。,"《新唐书 五行志一》：“龙朔元年十一月，洛州猫鼠同处。鼠隐伏象盗窃，猫职捕啮，而反与鼠同，象司盗者废职容奸。” 911cha.com",貓鼠同瞑,MSTM,"ㄇㄠ ㄕㄨˇ ㄊㄨㄥˊ ㄇ一ㄢˊ",常用成语,四字成语,中性成语,猫鼠同眠主谓式；作宾语、定语；比喻上下狼狈为奸。,主谓式成语,古代成语,狼狈为奸、沆瀣一气
