county.id,county.ts,county.title,county.state,state.id,state.ts,state.title
301,"2017-07-28 23:24:09","San Juan County","Colorado Property Records",6,"2017-07-28 23:18:31","Colorado Property Records"
302,"2017-07-28 23:24:09","San Miguel County","Colorado Property Records",6,"2017-07-28 23:18:31","Colorado Property Records"
303,"2017-07-28 23:24:09","Sedgwick County","Colorado Property Records",6,"2017-07-28 23:18:31","Colorado Property Records"
304,"2017-07-28 23:24:09","Summit County","Colorado Property Records",6,"2017-07-28 23:18:31","Colorado Property Records"
305,"2017-07-28 23:24:09","Teller County","Colorado Property Records",6,"2017-07-28 23:18:31","Colorado Property Records"
306,"2017-07-28 23:24:09","Washington County","Colorado Property Records",6,"2017-07-28 23:18:31","Colorado Property Records"
307,"2017-07-28 23:24:09","Weld County","Colorado Property Records",6,"2017-07-28 23:18:31","Colorado Property Records"
308,"2017-07-28 23:24:09","Yuma County","Colorado Property Records",6,"2017-07-28 23:18:31","Colorado Property Records"
309,"2017-07-28 23:24:20","Fairfield County","Connecticut Property Records",7,"2017-07-28 23:18:31","Connecticut Property Records"
310,"2017-07-28 23:24:20","Hartford County","Connecticut Property Records",7,"2017-07-28 23:18:31","Connecticut Property Records"
311,"2017-07-28 23:24:20","Litchfield County","Connecticut Property Records",7,"2017-07-28 23:18:31","Connecticut Property Records"
312,"2017-07-28 23:24:20","Middlesex County","Connecticut Property Records",7,"2017-07-28 23:18:31","Connecticut Property Records"
313,"2017-07-28 23:24:20","New Haven County","Connecticut Property Records",7,"2017-07-28 23:18:31","Connecticut Property Records"
314,"2017-07-28 23:24:20","New London County","Connecticut Property Records",7,"2017-07-28 23:18:31","Connecticut Property Records"
315,"2017-07-28 23:24:20","Tolland County","Connecticut Property Records",7,"2017-07-28 23:18:31","Connecticut Property Records"
316,"2017-07-28 23:24:20","Windham County","Connecticut Property Records",7,"2017-07-28 23:18:31","Connecticut Property Records"
317,"2017-07-28 23:24:29","Kent County","Delaware Property Records",8,"2017-07-28 23:18:31","Delaware Property Records"
318,"2017-07-28 23:24:29","New Castle County","Delaware Property Records",8,"2017-07-28 23:18:31","Delaware Property Records"
319,"2017-07-28 23:24:29","Sussex County","Delaware Property Records",8,"2017-07-28 23:18:31","Delaware Property Records"
320,"2017-07-28 23:24:40","District of Columbia City County","District of Columbia Property Records",9,"2017-07-28 23:18:31","District of Columbia Property Records"
321,"2017-07-28 23:24:47","Alachua County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
322,"2017-07-28 23:24:47","Baker County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
323,"2017-07-28 23:24:47","Bay County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
324,"2017-07-28 23:24:47","Bradford County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
325,"2017-07-28 23:24:47","Brevard County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
326,"2017-07-28 23:24:47","Broward County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
327,"2017-07-28 23:24:47","Calhoun County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
328,"2017-07-28 23:24:47","Charlotte County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
329,"2017-07-28 23:24:47","Citrus County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
330,"2017-07-28 23:24:47","Clay County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
331,"2017-07-28 23:24:47","Collier County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
332,"2017-07-28 23:24:47","Columbia County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
333,"2017-07-28 23:24:47","DeSoto County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
334,"2017-07-28 23:24:47","Dixie County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
335,"2017-07-28 23:24:47","Duval County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
336,"2017-07-28 23:24:47","Escambia County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
337,"2017-07-28 23:24:47","Flagler County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
338,"2017-07-28 23:24:47","Franklin County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
339,"2017-07-28 23:24:47","Gadsden County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
340,"2017-07-28 23:24:47","Gilchrist County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
341,"2017-07-28 23:24:47","Glades County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
342,"2017-07-28 23:24:47","Gulf County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
343,"2017-07-28 23:24:47","Hamilton County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
344,"2017-07-28 23:24:47","Hardee County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
345,"2017-07-28 23:24:47","Hendry County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
346,"2017-07-28 23:24:47","Hernando County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
347,"2017-07-28 23:24:47","Highlands County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
348,"2017-07-28 23:24:47","Hillsborough County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
349,"2017-07-28 23:24:47","Holmes County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
350,"2017-07-28 23:24:47","Indian River County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
351,"2017-07-28 23:24:47","Jackson County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
352,"2017-07-28 23:24:47","Jefferson County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
353,"2017-07-28 23:24:47","Lafayette County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
354,"2017-07-28 23:24:47","Lake County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
355,"2017-07-28 23:24:47","Lee County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
356,"2017-07-28 23:24:47","Leon County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
357,"2017-07-28 23:24:47","Levy County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
358,"2017-07-28 23:24:47","Liberty County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
359,"2017-07-28 23:24:47","Madison County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
360,"2017-07-28 23:24:47","Manatee County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
361,"2017-07-28 23:24:47","Marion County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
362,"2017-07-28 23:24:47","Martin County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
363,"2017-07-28 23:24:47","Miami Dade County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
364,"2017-07-28 23:24:47","Monroe County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
365,"2017-07-28 23:24:47","Nassau County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
366,"2017-07-28 23:24:47","Okaloosa County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
367,"2017-07-28 23:24:47","Okeechobee County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
368,"2017-07-28 23:24:47","Orange County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
369,"2017-07-28 23:24:47","Osceola County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
370,"2017-07-28 23:24:47","Palm Beach County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
371,"2017-07-28 23:24:47","Pasco County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
372,"2017-07-28 23:24:47","Pinellas County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
373,"2017-07-28 23:24:47","Polk County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
374,"2017-07-28 23:24:47","Putnam County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
375,"2017-07-28 23:24:47","Santa Rosa County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
376,"2017-07-28 23:24:47","Sarasota County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
377,"2017-07-28 23:24:47","Seminole County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
378,"2017-07-28 23:24:47","St. Johns County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
379,"2017-07-28 23:24:47","St. Lucie County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
380,"2017-07-28 23:24:47","Sumter County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
381,"2017-07-28 23:24:47","Suwannee County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
382,"2017-07-28 23:24:47","Taylor County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
383,"2017-07-28 23:24:47","Union County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
384,"2017-07-28 23:24:47","Volusia County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
385,"2017-07-28 23:24:47","Wakulla County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
386,"2017-07-28 23:24:47","Walton County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
387,"2017-07-28 23:24:47","Washington County","Florida Property Records",10,"2017-07-28 23:18:31","Florida Property Records"
388,"2017-07-28 23:24:52","Appling County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
389,"2017-07-28 23:24:52","Atkinson County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
390,"2017-07-28 23:24:52","Bacon County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
391,"2017-07-28 23:24:52","Baker County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
392,"2017-07-28 23:24:52","Baldwin County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
393,"2017-07-28 23:24:52","Banks County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
394,"2017-07-28 23:24:52","Barrow County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
395,"2017-07-28 23:24:52","Bartow County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
396,"2017-07-28 23:24:52","Ben Hill County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
397,"2017-07-28 23:24:52","Berrien County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
398,"2017-07-28 23:24:52","Bibb County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
399,"2017-07-28 23:24:52","Bleckley County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
400,"2017-07-28 23:24:52","Brantley County","Georgia Property Records",11,"2017-07-28 23:18:31","Georgia Property Records"
