state_x_land.id,state.id,state.ts,state.title,land.id,land.ts,land.title,land.price,land.acres
803,1,"2017-12-26 03:12:09","Alabama Land for Sale",803,"2018-03-30 03:03:29","Demopolis, AL","$175,000","103 acres"
804,1,"2017-12-26 03:12:09","Alabama Land for Sale",804,"2018-03-30 03:03:29","1872 Highway 51, Midway, AL","$593,500","297 acres"
805,1,"2017-12-26 03:12:09","Alabama Land for Sale",805,"2018-03-30 03:03:29","Greensboro, AL","$1,180,000","535 acres"
806,1,"2017-12-26 03:12:09","Alabama Land for Sale",806,"2018-03-30 03:03:43","Orrville, AL","$1,125,000","440 acres"
807,1,"2017-12-26 03:12:09","Alabama Land for Sale",807,"2018-03-30 03:03:43","County Road 6636, Banks, AL","$171,900","79 acres"
808,1,"2017-12-26 03:12:09","Alabama Land for Sale",808,"2018-03-30 03:03:43","Highway 223, Saco, AL","$875,000","500 acres"
809,1,"2017-12-26 03:12:09","Alabama Land for Sale",809,"2018-03-30 03:03:43","Spring Hill Rd, Brantley, AL","$169,500","42 acres"
810,1,"2017-12-26 03:12:09","Alabama Land for Sale",810,"2018-03-30 03:03:43","Northport, AL","$154,000","44 acres"
811,1,"2017-12-26 03:12:09","Alabama Land for Sale",811,"2018-03-30 03:03:43","Brinson Place Rd. Meadowview Subdivision, Lowndesboro, AL","$35,000","0.7 acres"
812,1,"2017-12-26 03:12:09","Alabama Land for Sale",812,"2018-03-30 03:03:43","Arlington, AL","$157,900","112 acres"
813,1,"2017-12-26 03:12:09","Alabama Land for Sale",813,"2018-03-30 03:03:43","Belmont, AL","$423,000","188 acres"
814,1,"2017-12-26 03:12:09","Alabama Land for Sale",814,"2018-03-30 03:03:43","S. Springhill Church Road, Gordon, AL","$1,959,600","852 acres"
815,1,"2017-12-26 03:12:09","Alabama Land for Sale",815,"2018-03-30 03:03:43","4417 Hobbie Road, Montgomery, AL","$8,800,000","2,200 acres"
816,1,"2017-12-26 03:12:09","Alabama Land for Sale",816,"2018-03-30 03:03:43","Hayneville, AL","$210,000","120 acres"
817,1,"2017-12-26 03:12:09","Alabama Land for Sale",817,"2018-03-30 03:03:43","Panola, AL","$484,000","220 acres"
818,1,"2017-12-26 03:12:09","Alabama Land for Sale",818,"2018-03-30 03:03:43","Quail Tower Rd, Luverne, AL","$175,000","50 acres"
819,1,"2017-12-26 03:12:09","Alabama Land for Sale",819,"2018-03-30 03:03:43","Highland Home, AL","$368,600","194 acres"
820,1,"2017-12-26 03:12:09","Alabama Land for Sale",820,"2018-03-30 03:03:43","Elba, AL","$114,000","76 acres"
821,1,"2017-12-26 03:12:09","Alabama Land for Sale",821,"2018-03-30 03:03:43","Red Level, AL","$172,500","75 acres"
822,1,"2017-12-26 03:12:09","Alabama Land for Sale",822,"2018-03-30 03:03:43","Petrey, AL","$275,000","108 acres"
823,1,"2017-12-26 03:12:09","Alabama Land for Sale",823,"2018-03-30 03:03:43","County Road 377, Elba, AL","$579,600","322 acres"
824,1,"2017-12-26 03:12:09","Alabama Land for Sale",824,"2018-03-30 03:03:43","County Line Church Road, Honoraville, AL","$43,750","17.5 acres"
825,1,"2017-12-26 03:12:09","Alabama Land for Sale",825,"2018-03-30 03:03:43","Faulk Rd, Highland Home, AL","$184,300","97 acres"
826,1,"2017-12-26 03:12:09","Alabama Land for Sale",826,"2018-03-30 03:03:43","Camden, AL","$72,500","47 acres"
827,1,"2017-12-26 03:12:09","Alabama Land for Sale",827,"2018-03-30 03:03:43","County Road 407, Elba, AL","$595,335","213 acres"
828,1,"2017-12-26 03:12:09","Alabama Land for Sale",828,"2018-03-30 03:03:43","1979 County Road 2276, Glenwood, AL","$229,900","90 acres"
829,1,"2017-12-26 03:12:09","Alabama Land for Sale",829,"2018-03-30 03:03:43","Fort Deposit, AL","$360,000","320 acres"
830,1,"2017-12-26 03:12:09","Alabama Land for Sale",830,"2018-03-30 03:03:43","Beaver Pond Rd, Luverne, AL","$275,000","120 acres"
831,1,"2017-12-26 03:12:09","Alabama Land for Sale",831,"2018-03-30 03:04:09","Ozark, AL","$85,000","37 acres"
832,1,"2017-12-26 03:12:09","Alabama Land for Sale",832,"2018-03-30 03:04:09","618 Cobb Ln, Georgiana, AL","$375,000","89 acres"
833,1,"2017-12-26 03:12:09","Alabama Land for Sale",833,"2018-03-30 03:04:09","Mt Ida Rd, Brantley, AL","$99,500","34.24 acres"
834,1,"2017-12-26 03:12:09","Alabama Land for Sale",834,"2018-03-30 03:04:09","Kings Way Rd, Citronelle, AL","$141,500","142 acres"
835,1,"2017-12-26 03:12:09","Alabama Land for Sale",835,"2018-03-30 03:04:09","Settlement Rd, Brantley, AL","$299,500","120 acres"
836,1,"2017-12-26 03:12:09","Alabama Land for Sale",836,"2018-03-30 03:04:09","Johnson Rd, Luverne, AL","$49,900","23 acres"
837,1,"2017-12-26 03:12:09","Alabama Land for Sale",837,"2018-03-30 03:04:09","Kings Way Rd, Citronelle, AL","$1,554,000","840 acres"
838,1,"2017-12-26 03:12:09","Alabama Land for Sale",838,"2018-03-30 03:04:09","Banks, AL","$484,500","242.5 acres"
839,1,"2017-12-26 03:12:09","Alabama Land for Sale",839,"2018-03-30 03:04:09","Buck Road, Citronelle, AL","$66,000","40 acres"
840,1,"2017-12-26 03:12:09","Alabama Land for Sale",840,"2018-03-30 03:04:09","Moundville, AL","$160,000","80 acres"
841,1,"2017-12-26 03:12:09","Alabama Land for Sale",841,"2018-03-30 03:04:09","18 River Ridge Harbor, Montgomery, AL","$69,900","1.22 acres"
842,1,"2017-12-26 03:12:09","Alabama Land for Sale",842,"2018-03-30 03:04:09","20 River Ridge Harbor, Montgomery, AL","$80,000","20 acres"
843,1,"2017-12-26 03:12:09","Alabama Land for Sale",843,"2018-03-30 03:04:09","4705 River Ridge Harbor, Montgomery, AL","$184,062","47.5 acres"
844,1,"2017-12-26 03:12:09","Alabama Land for Sale",844,"2018-03-30 03:04:09","475 River Ridge Harbor, Montgomery, AL","$184,062","47.5 acres"
845,1,"2017-12-26 03:12:09","Alabama Land for Sale",845,"2018-03-30 03:04:09","14 River Ridge Harbor, Montgomery, AL","$89,900","1.34 acres"
846,1,"2017-12-26 03:12:09","Alabama Land for Sale",846,"2018-03-30 03:04:09","15 River Ridge Harbor, Montgomery, AL","$122,900","1.85 acres"
847,1,"2017-12-26 03:12:09","Alabama Land for Sale",847,"2018-03-30 03:04:09","16 River Ridge Harbor, Montgomery, AL","$113,900","1.49 acres"
848,1,"2017-12-26 03:12:09","Alabama Land for Sale",848,"2018-03-30 03:04:09","17 River Ridge Harbor, Montgomery, AL","$107,900","1.35 acres"
849,1,"2017-12-26 03:12:09","Alabama Land for Sale",849,"2018-03-30 03:04:09","42 River Ridge Harbor, Montgomery, AL","$54,900","1.42 acres"
850,1,"2017-12-26 03:12:09","Alabama Land for Sale",850,"2018-03-30 03:04:09","41 River Ridge Harbor, Montgomery, AL","$39,900","1.74 acres"
851,1,"2017-12-26 03:12:09","Alabama Land for Sale",851,"2018-03-30 03:04:09","24 River Ridge Harbor, Montgomery, AL","$72,900","1.43 acres"
852,1,"2017-12-26 03:12:09","Alabama Land for Sale",852,"2018-03-30 03:04:09","25 River Ridge Harbor, Montgomery, AL","$71,900","1.43 acres"
853,1,"2017-12-26 03:12:09","Alabama Land for Sale",853,"2018-03-30 03:04:09","26 River Ridge Harbor, Montgomery, AL","$69,900","1.28 acres"
854,1,"2017-12-26 03:12:09","Alabama Land for Sale",854,"2018-03-30 03:04:09","28 River Ridge Harbor, Montgomery, AL","$69,900","1.24 acres"
855,1,"2017-12-26 03:12:09","Alabama Land for Sale",855,"2018-03-30 03:04:09","30 River Ridge Harbor, Montgomery, AL","$69,900","1.26 acres"
856,1,"2017-12-26 03:12:09","Alabama Land for Sale",856,"2018-03-30 03:04:21","29 River Ridge Harbor, Montgomery, AL","$69,900","1.23 acres"
857,1,"2017-12-26 03:12:09","Alabama Land for Sale",857,"2018-03-30 03:04:21","31 River Ridge Harbor, Montgomery, AL","$69,900","1.29 acres"
858,1,"2017-12-26 03:12:09","Alabama Land for Sale",858,"2018-03-30 03:04:21","50 County Road 1049, Maplesville, AL","$59,000","20 acres"
859,1,"2017-12-26 03:12:09","Alabama Land for Sale",859,"2018-03-30 03:04:21","102 River Ridge Harbor, Montgomery, AL","$99,900","3.23 acres"
860,1,"2017-12-26 03:12:09","Alabama Land for Sale",860,"2018-03-30 03:04:21","40 River Ridge Harbor, Montgomery, AL","$128,000","40 acres"
861,1,"2017-12-26 03:12:09","Alabama Land for Sale",861,"2018-03-30 03:04:22","9 River Ridge Harbor, Montgomery, AL","$109,900","1.74 acres"
862,1,"2017-12-26 03:12:09","Alabama Land for Sale",862,"2018-03-30 03:04:22","6 River Ridge Harbor, Montgomery, AL","$111,900","1.89 acres"
863,1,"2017-12-26 03:12:09","Alabama Land for Sale",863,"2018-03-30 03:04:22","4 River Ridge Harbor, Montgomery, AL","$89,900","1.55 acres"
864,1,"2017-12-26 03:12:09","Alabama Land for Sale",864,"2018-03-30 03:04:22","2020 River Ridge Harbor, Montgomery, AL","$80,000","20 acres"
865,1,"2017-12-26 03:12:09","Alabama Land for Sale",865,"2018-03-30 03:04:22","13 River Ridge Harbor, Montgomery, AL","$89,900","1.28 acres"
866,1,"2017-12-26 03:12:09","Alabama Land for Sale",866,"2018-03-30 03:04:22","Catherine, AL","$55,000","3 acres"
867,1,"2017-12-26 03:12:09","Alabama Land for Sale",867,"2018-03-30 03:04:22","Centre, AL","$156,000","80 acres"
868,1,"2017-12-26 03:12:09","Alabama Land for Sale",868,"2018-03-30 03:04:22","Scottsboro, AL","$74,500","41 acres"
869,1,"2017-12-26 03:12:09","Alabama Land for Sale",869,"2018-03-30 03:04:22","Covered Bridge Rd. & Capstone Blvd., Brookwood, AL","$1,400,000","160 acres"
870,1,"2017-12-26 03:12:09","Alabama Land for Sale",870,"2018-03-30 03:04:22","Tanner, AL","$445,250","137 acres"
871,1,"2017-12-26 03:12:09","Alabama Land for Sale",871,"2018-03-30 03:04:22","Elkmont, AL","$172,000","81 acres"
872,1,"2017-12-26 03:12:09","Alabama Land for Sale",872,"2018-03-30 03:04:22","Rockford, AL","$2,995,000","1,320 acres"
873,1,"2017-12-26 03:12:09","Alabama Land for Sale",873,"2018-03-30 03:04:22","Harbor Rd., Andalusia, AL","$56,900","7.5 acres"
874,1,"2017-12-26 03:12:09","Alabama Land for Sale",874,"2018-03-30 03:04:22","Akron, AL","$78,950","1.17 acres"
875,1,"2017-12-26 03:12:09","Alabama Land for Sale",875,"2018-03-30 03:04:22","5207 County Road 1107, Goshen, AL","$96,500","1 acre"
876,1,"2017-12-26 03:12:09","Alabama Land for Sale",876,"2018-03-30 03:04:22","Lambs Ferry Road, Rogersville, AL","$2,200,000","420 acres"
877,1,"2017-12-26 03:12:09","Alabama Land for Sale",877,"2018-03-30 03:04:22","Walter Shirley Rd, Berry, AL","$175,000","26.56 acres"
878,1,"2017-12-26 03:12:09","Alabama Land for Sale",878,"2018-03-30 03:04:22","1 Trussell Road, Alexander City, AL","$141,900","66 acres"
879,1,"2017-12-26 03:12:09","Alabama Land for Sale",879,"2018-03-30 03:04:22","Hayden, AL","$680,000","200 acres"
880,1,"2017-12-26 03:12:09","Alabama Land for Sale",880,"2018-03-30 03:04:22","241 Highway 19, McIntosh, AL","$414,400","259 acres"
881,1,"2017-12-26 03:12:09","Alabama Land for Sale",881,"2018-03-30 03:04:32","County Rd 141, Ariton, AL","$99,000","18 acres"
882,1,"2017-12-26 03:12:09","Alabama Land for Sale",882,"2018-03-30 03:04:32","100 County Road 57, Gordo, AL","$525,474","263 acres"
883,1,"2017-12-26 03:12:09","Alabama Land for Sale",883,"2018-03-30 03:04:32","1492 Henderson Landing Road, Lowndesboro, AL","$62,500",
884,1,"2017-12-26 03:12:09","Alabama Land for Sale",884,"2018-03-30 03:04:32","Hayneville, AL","$1,850,695","805 acres"
885,1,"2017-12-26 03:12:09","Alabama Land for Sale",885,"2018-03-30 03:04:32","Highway 82, Maplesville, AL","$21,000","14 acres"
886,1,"2017-12-26 03:12:09","Alabama Land for Sale",886,"2018-03-30 03:04:32","00 Brothers Road, Steele, AL","$379,500","165 acres"
887,1,"2017-12-26 03:12:09","Alabama Land for Sale",887,"2018-03-30 03:04:32","345 Port Of Epes Hwy, Epes, AL","$255,000","20.48 acres"
888,1,"2017-12-26 03:12:09","Alabama Land for Sale",888,"2018-03-30 03:04:32","Rockford, AL","$1,500,000","76 acres"
889,1,"2017-12-26 03:12:09","Alabama Land for Sale",889,"2018-03-30 03:04:32","Rockford, AL","$117,000","78 acres"
890,1,"2017-12-26 03:12:09","Alabama Land for Sale",890,"2018-03-30 03:04:32","Rockford, AL","$52,500","21 acres"
891,1,"2017-12-26 03:12:09","Alabama Land for Sale",891,"2018-03-30 03:04:32","Cleveland, AL","$267,000","156 acres"
892,1,"2017-12-26 03:12:09","Alabama Land for Sale",892,"2018-03-30 03:04:32","Cleveland, AL","$188,000","82 acres"
893,1,"2017-12-26 03:12:09","Alabama Land for Sale",893,"2018-03-30 03:04:32","Cleveland, AL","$202,500","90 acres"
894,1,"2017-12-26 03:12:09","Alabama Land for Sale",894,"2018-03-30 03:04:32","Cleveland, AL","$133,590","61 acres"
895,1,"2017-12-26 03:12:09","Alabama Land for Sale",895,"2018-03-30 03:04:32","3896 County Road 38, Sawyerville, AL","$99,900","3 acres"
896,1,"2017-12-26 03:12:09","Alabama Land for Sale",896,"2018-03-30 03:04:32","394 Ashwood Drive, Titus, AL","$195,000","12 acres"
897,1,"2017-12-26 03:12:09","Alabama Land for Sale",897,"2018-03-30 03:04:32","155 County Road 4, Crossville, AL","$550,000","20 acres"
898,1,"2017-12-26 03:12:09","Alabama Land for Sale",898,"2018-03-30 03:04:32","14870-15282 Alabama 80 East, Pike Road, AL","$1,757,000","325 acres"
899,1,"2017-12-26 03:12:09","Alabama Land for Sale",899,"2018-03-30 03:04:32","1418 Wesley Chapel Road, Georgiana, AL","$150,000","9 acres"
900,1,"2017-12-26 03:12:09","Alabama Land for Sale",900,"2018-03-30 03:04:32","Dayton, AL","$656,750","385 acres"
901,1,"2017-12-26 03:12:09","Alabama Land for Sale",901,"2018-03-30 03:04:32","815 Maple Street, Birmingham, AL","$295,000","2.7 acres"
902,1,"2017-12-26 03:12:09","Alabama Land for Sale",902,"2018-03-30 03:04:32","361 River Oaks Landing Circle, Orrville, AL","$592,000","1.83 acres"
