article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
1,"2018-05-13 09:12:20",【今日申购】越博动力、亚普股份,"【今日申购】$越博动力(SZ300742)$ 申购代码 300742申购价 23.34元单账户最大申购量 1.95万股单账户顶格申购需市值 19.5 万元$亚普股份(SH603013)$ 申购代码 732013申购价 11.67元单账户最大申购量 1.80万股单账户顶格申购需市值 18 万元【中签率】$药明康德(SH603259)$ 网上发行最终中签率为 0.06106337% 。#新股研究#",1524616775000,0,0,0,"04-25 08:39",,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
2,"2018-05-24 02:03:43",【今日申购】药明康德,"【今日申购】$药明康德(SH603259)$ 申购代码 732259申购价 21.60元单账户最大申购量 3.10万股单账户顶格申购需市值 31 万元#新股研究#",1524531535000,1,5,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
3,"2018-05-24 02:09:28",证监会：核发2家企业IPO批文,　　4月20日，我会按法定程序核准了以下企业的首发申请，上交所主板：福达合金材料股份有限公司，深交所创业板：深信服科技股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过15亿元。#新股研究#,1524229810000,0,9,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
4,"2018-05-06 22:59:25",【今日申购】天马转债,"【今日申购】$天马转债(SH113507)$ 对应正股 $天马科技(SH603668)$ 申购简称 天马发债申购代码 754668单账户顶格申购上限 10000张配售简称 天马配债配售代码 753668配售比例 每股配售 1. 027 元转债#新股研究#",1523926797000,0,0,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
5,"2018-05-24 02:09:45",【今日申购】文灿股份、鼎信转债,"【今日申购】$文灿股份(SH603348)$ 申购代码 732348申购价 15.26元单账户最大申购量 2.20万股单账户顶格申购需市值 22 万元$鼎信转债(SH113506)$ 对应正股 $鼎信通讯(SH603421)$ 申购简称 鼎信发债申购代码 754421单账户顶格申购上限 10000张配售简称 鼎信配债配售代码 753421配售比例 每股配售 1.354 元转债#新股研究#",1523840099000,0,1,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
6,"2018-05-24 02:09:51",证监会：核发2家企业IPO批文,　4月13日，我会按法定程序核准了以下企业的首发申请，上交所主板：亚普汽车部件股份有限公司、无锡药明康德新药开发股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过30亿元。,1523622100000,4,22,2,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
7,"2018-05-06 22:59:25",【今日申购】仙鹤股份,"【今日申购】$仙鹤股份(SH603733)$ 申购代码 732733申购价 13.59元单账户最大申购量 1.80万股单账户顶格申购需市值 18 万元【中签率】$天地数码(SZ300743)$ 本次网上定价发行的中签率为 0.0141316774%$鼎胜新材(SH603876)$ 本次网上发行最终中签率为 0.04796259% $沃格光电(SH603773)$ 本次网上发行最终中签率为 0.02672620%",1523237474000,0,0,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
8,"2018-05-24 02:10:05","证监会：核发 3 家企业IPO批文",3月30日，我会按法定程序核准了以下企业的首发申请：上交所主板：广东文灿压铸股份有限公司深交所创业板：杭州天地数码科技股份有限公司南京越博动力系统股份有限公司。本次杭州天地数码科技股份有限公司、南京越博动力系统股份有限公司将直接定价发行。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过16亿元。#新股研究#,1522407984000,2,6,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
9,"2018-05-24 02:10:07",【今日申购】长城科技,"$长城科技(SH603897)$ 申购代码 732897申购上限 1.70万股申购价格 17.66元单账户顶格申购需准备市值 17 万元#新股研究#",1522197741000,0,1,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
10,"2018-05-24 02:10:14","证监会：核发 3 家企业IPO批文",3月23日，我会按法定程序核准了以下企业的首发申请：上交所主板：江西沃格光电股份有限公司江苏鼎胜新能源材料股份有限公司仙鹤股份有限公司。上述企业及其承销商将分别与上交所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过26亿元。,1521808534000,5,46,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
