category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-09-04 22:28:23",膨化食品,1,"2018-09-04 22:11:55",休闲食品
2,"2018-09-04 22:30:35",糖果,1,"2018-09-04 22:11:55",休闲食品
3,"2018-09-04 22:31:04",果冻类,1,"2018-09-04 22:11:55",休闲食品
4,"2018-09-04 22:34:17",糕点,1,"2018-09-04 22:11:55",休闲食品
5,"2018-09-04 22:35:17",饼干,1,"2018-09-04 22:11:55",休闲食品
6,"2018-09-04 22:37:07",干果类,1,"2018-09-04 22:11:55",休闲食品
7,"2018-09-04 22:38:19",炒货类,1,"2018-09-04 22:11:55",休闲食品
8,"2018-09-04 22:39:27",肉干肉脯,1,"2018-09-04 22:11:55",休闲食品
9,"2018-09-04 22:39:52",鱼干鱼丝,1,"2018-09-04 22:11:55",休闲食品
10,"2018-09-04 22:40:50",蜜饯果脯,1,"2018-09-04 22:11:55",休闲食品
11,"2018-09-04 22:41:30",巧克力,1,"2018-09-04 22:11:55",休闲食品
12,"2018-09-04 22:43:27",其他休闲食品,1,"2018-09-04 22:11:55",休闲食品
13,"2018-09-04 22:43:44",碳酸饮料,2,"2018-09-04 22:11:56",饮料招商
14,"2018-09-04 22:44:20",固体饮料,2,"2018-09-04 22:11:56",饮料招商
15,"2018-09-04 22:47:02",果蔬汁饮料,2,"2018-09-04 22:11:56",饮料招商
16,"2018-09-04 22:48:13",含乳饮料,2,"2018-09-04 22:11:56",饮料招商
17,"2018-09-04 22:49:41",功能饮料,2,"2018-09-04 22:11:56",饮料招商
18,"2018-09-04 22:50:21",瓶装饮用水,2,"2018-09-04 22:11:56",饮料招商
19,"2018-09-04 22:50:40",咖啡,2,"2018-09-04 22:11:56",饮料招商
20,"2018-09-04 22:51:15",茶饮料,2,"2018-09-04 22:11:56",饮料招商
21,"2018-09-04 22:51:23",特殊用途饮料,2,"2018-09-04 22:11:56",饮料招商
22,"2018-09-04 22:51:34",咖啡,2,"2018-09-04 22:11:56",饮料招商
23,"2018-09-04 22:51:46",发酵饮品,2,"2018-09-04 22:11:56",饮料招商
24,"2018-09-04 22:52:29",其他饮料,2,"2018-09-04 22:11:56",饮料招商
25,"2018-09-04 22:52:46",洋酒,3,"2018-09-04 22:11:56",酒类招商
26,"2018-09-04 22:58:31",白酒,3,"2018-09-04 22:11:56",酒类招商
27,"2018-09-04 22:59:57",啤酒,3,"2018-09-04 22:11:56",酒类招商
28,"2018-09-04 23:06:57",葡萄酒,3,"2018-09-04 22:11:56",酒类招商
29,"2018-09-04 22:11:56",奶酒,3,"2018-09-04 22:11:56",酒类招商
30,"2018-09-04 23:08:29",保健酒,3,"2018-09-04 22:11:56",酒类招商
31,"2018-09-04 23:09:44",果酒,3,"2018-09-04 22:11:56",酒类招商
32,"2018-09-04 23:09:59",黄酒,3,"2018-09-04 22:11:56",酒类招商
33,"2018-09-04 22:11:56",食用酒精,3,"2018-09-04 22:11:56",酒类招商
34,"2018-09-04 22:11:56",米酒,3,"2018-09-04 22:11:56",酒类招商
35,"2018-09-04 22:11:56",鸡尾酒,3,"2018-09-04 22:11:56",酒类招商
36,"2018-09-04 23:10:43",其他酒,3,"2018-09-04 22:11:56",酒类招商
37,"2018-09-04 23:11:30",酱油,4,"2018-09-04 22:11:56",粮油调味
38,"2018-09-04 23:12:02",香辛料,4,"2018-09-04 22:11:56",粮油调味
39,"2018-09-04 23:12:26",调味油,4,"2018-09-04 22:11:56",粮油调味
40,"2018-09-04 23:12:32",食醋,4,"2018-09-04 22:11:56",粮油调味
41,"2018-09-04 23:12:57",味精、鸡精,4,"2018-09-04 22:11:56",粮油调味
42,"2018-09-04 22:11:56",食盐,4,"2018-09-04 22:11:56",粮油调味
43,"2018-09-04 22:11:56",料酒,4,"2018-09-04 22:11:56",粮油调味
44,"2018-09-04 23:13:59",调味酱,4,"2018-09-04 22:11:56",粮油调味
45,"2018-09-04 23:14:09",火锅汤料,4,"2018-09-04 22:11:56",粮油调味
46,"2018-09-04 23:14:49",其他调味品,4,"2018-09-04 22:11:56",粮油调味
47,"2018-09-04 22:11:56",冲调茶叶,4,"2018-09-04 22:11:56",粮油调味
48,"2018-09-04 23:14:55",粮油调味,4,"2018-09-04 22:11:56",粮油调味
49,"2018-09-04 23:15:05",速溶茶,5,"2018-09-04 22:11:56",冲调茶叶
50,"2018-09-04 22:11:56",豆奶粉,5,"2018-09-04 22:11:56",冲调茶叶
51,"2018-09-04 22:11:56",豆浆粉,5,"2018-09-04 22:11:56",冲调茶叶
52,"2018-09-04 23:15:15",核桃粉,5,"2018-09-04 22:11:56",冲调茶叶
53,"2018-09-04 23:15:23",麦片,5,"2018-09-04 22:11:56",冲调茶叶
54,"2018-09-04 22:11:56",芝麻糊,5,"2018-09-04 22:11:56",冲调茶叶
55,"2018-09-04 22:11:56",米粉,5,"2018-09-04 22:11:56",冲调茶叶
56,"2018-09-04 23:16:25",其他冲饮品,5,"2018-09-04 22:11:56",冲调茶叶
57,"2018-09-04 22:11:56",即冲汤料,6,"2018-09-04 22:11:56",方便食品
58,"2018-09-04 23:16:33",方便面,6,"2018-09-04 22:11:56",方便食品
59,"2018-09-04 23:16:44",方便粥,6,"2018-09-04 22:11:56",方便食品
60,"2018-09-04 23:17:03",方便米粉,6,"2018-09-04 22:11:56",方便食品
61,"2018-09-04 22:11:56",方便米饭,6,"2018-09-04 22:11:56",方便食品
62,"2018-09-04 22:11:56",果蔬米线,6,"2018-09-04 22:11:56",方便食品
63,"2018-09-04 23:17:34",其他方便食品,6,"2018-09-04 22:11:56",方便食品
64,"2018-09-04 22:11:56",肉类罐头,7,"2018-09-04 22:11:56",罐头食品
65,"2018-09-04 23:17:39",水果罐头,7,"2018-09-04 22:11:56",罐头食品
66,"2018-09-04 22:11:56",水产罐头,7,"2018-09-04 22:11:56",罐头食品
67,"2018-09-04 22:11:56",蔬菜罐头,7,"2018-09-04 22:11:56",罐头食品
68,"2018-09-04 22:11:56",食用菌罐头,7,"2018-09-04 22:11:56",罐头食品
69,"2018-09-04 22:11:56",其他未分类,7,"2018-09-04 22:11:56",罐头食品
70,"2018-09-04 22:11:56",速冻汤圆,8,"2018-09-04 22:11:56",速冻食品
71,"2018-09-04 22:11:56",速冻水饺,8,"2018-09-04 22:11:56",速冻食品
72,"2018-09-04 23:17:52",速冻面点,8,"2018-09-04 22:11:56",速冻食品
73,"2018-09-04 23:18:07",冻海鲜,8,"2018-09-04 22:11:56",速冻食品
74,"2018-09-04 22:11:56",低温熟食,8,"2018-09-04 22:11:56",速冻食品
75,"2018-09-04 22:11:56",低温乳品,8,"2018-09-04 22:11:56",速冻食品
76,"2018-09-04 22:11:56",冷饮类,8,"2018-09-04 22:11:56",速冻食品
77,"2018-09-04 22:11:56",冰激凌,8,"2018-09-04 22:11:56",速冻食品
78,"2018-09-04 23:18:27",其他冷冻食品,8,"2018-09-04 22:11:56",速冻食品
79,"2018-09-04 23:18:36",液态奶,9,"2018-09-04 22:11:56",乳制品
80,"2018-09-04 23:18:43",奶粉,9,"2018-09-04 22:11:56",乳制品
81,"2018-09-04 22:11:56",奶片,9,"2018-09-04 22:11:56",乳制品
82,"2018-09-04 22:11:56",冰淇淋,9,"2018-09-04 22:11:56",乳制品
83,"2018-09-04 22:11:56",炼乳,9,"2018-09-04 22:11:56",乳制品
84,"2018-09-04 22:11:56",奶油,9,"2018-09-04 22:11:56",乳制品
85,"2018-09-04 22:11:56",干酪、干酪素,9,"2018-09-04 22:11:56",乳制品
86,"2018-09-04 22:11:56",乳清粉,9,"2018-09-04 22:11:56",乳制品
87,"2018-09-04 23:18:49",酸乳,9,"2018-09-04 22:11:56",乳制品
88,"2018-09-04 22:11:56",其他未分类,9,"2018-09-04 22:11:56",乳制品
89,"2018-09-04 23:18:55",香肠,10,"2018-09-04 22:11:56",肉制品
90,"2018-09-04 22:11:56",火腿,10,"2018-09-04 22:11:56",肉制品
91,"2018-09-04 23:19:21",腌、腊肉,10,"2018-09-04 22:11:56",肉制品
92,"2018-09-04 23:19:49",酱、卤肉,10,"2018-09-04 22:11:56",肉制品
93,"2018-09-04 23:20:09",其它肉制品,10,"2018-09-04 22:11:56",肉制品
94,"2018-09-04 23:31:05",休闲食品,11,"2018-09-04 22:11:56",其它食品
95,"2018-09-04 23:38:07",饮料,11,"2018-09-04 22:11:56",其它食品
96,"2018-09-04 23:39:30",冲调食品,11,"2018-09-04 22:11:56",其它食品
97,"2018-09-04 23:59:42",酒类,11,"2018-09-04 22:11:56",其它食品
98,"2018-09-05 00:02:39",调味品,11,"2018-09-04 22:11:56",其它食品
99,"2018-09-05 00:03:39",乳制品,11,"2018-09-04 22:11:56",其它食品
100,"2018-09-05 00:05:29",肉制品,11,"2018-09-04 22:11:56",其它食品
