property.id,property.ts,property.title,property.street_x_property_id
61,"2017-10-09 03:51:24","412 S Autauga St, Autaugaville, AL 36003","{
    ""61"": {
        ""street_x_property.id"": 61,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
62,"2017-10-09 03:51:24","115 S Autauga St, Autaugaville, AL 36003","{
    ""62"": {
        ""street_x_property.id"": 62,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
63,"2017-10-09 03:51:24","743 S Autauga St, Autaugaville, AL 36003","{
    ""63"": {
        ""street_x_property.id"": 63,
        ""street.id"": 4,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""S Autauga St"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
64,"2017-10-09 03:51:50","456 Shiloh Cir, Autaugaville, AL 36003","{
    ""64"": {
        ""street_x_property.id"": 64,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
65,"2017-10-09 03:51:50","440 Shiloh Cir, Autaugaville, AL 36003","{
    ""65"": {
        ""street_x_property.id"": 65,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
66,"2017-10-09 03:51:50","435 Shiloh Cir, Autaugaville, AL 36003","{
    ""66"": {
        ""street_x_property.id"": 66,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
67,"2017-10-09 03:51:50","426 Shiloh Cir, Autaugaville, AL 36003","{
    ""67"": {
        ""street_x_property.id"": 67,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
68,"2017-10-09 03:51:50","410 Shiloh Cir, Autaugaville, AL 36003","{
    ""68"": {
        ""street_x_property.id"": 68,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
69,"2017-10-09 03:51:50","410 Shiloh Cir, Autaugaville, AL 36003","{
    ""69"": {
        ""street_x_property.id"": 69,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
70,"2017-10-09 03:51:50","413 Shiloh Cir, Autaugaville, AL 36003","{
    ""70"": {
        ""street_x_property.id"": 70,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
71,"2017-10-09 03:51:50","477 Shiloh Cir, Autaugaville, AL 36003","{
    ""71"": {
        ""street_x_property.id"": 71,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
72,"2017-10-09 03:51:50","463 Shiloh Cir, Autaugaville, AL 36003","{
    ""72"": {
        ""street_x_property.id"": 72,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
73,"2017-10-09 03:51:50","443 Shiloh Cir, Autaugaville, AL 36003","{
    ""73"": {
        ""street_x_property.id"": 73,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
74,"2017-10-09 03:51:50","475 Shiloh Cir, Autaugaville, AL 36003","{
    ""74"": {
        ""street_x_property.id"": 74,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
75,"2017-10-09 03:51:50","463 Shiloh Cir, Autaugaville, AL 36003","{
    ""75"": {
        ""street_x_property.id"": 75,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
76,"2017-10-09 03:51:50","463 Shiloh Cir, Autaugaville, AL 36003","{
    ""76"": {
        ""street_x_property.id"": 76,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
77,"2017-10-09 03:51:50","417 Shiloh Cir # A, Autaugaville, AL 36003","{
    ""77"": {
        ""street_x_property.id"": 77,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
78,"2017-10-09 03:51:50","460 Shiloh Cir, Autaugaville, AL 36003","{
    ""78"": {
        ""street_x_property.id"": 78,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
79,"2017-10-09 03:51:50","452 Shiloh Cir, Autaugaville, AL 36003","{
    ""79"": {
        ""street_x_property.id"": 79,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
80,"2017-10-09 03:51:50","477 Shiloh Cir Lot 1, Autaugaville, AL 36003","{
    ""80"": {
        ""street_x_property.id"": 80,
        ""street.id"": 5,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""Shiloh Cir"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
