word.id,word.ts,word.word,word.score,word.pronunciation,rhyme_word.id,rhyme_word.ts,rhyme_word.rhyme_word,letter.id,letter.ts,letter.letter
201,"2018-03-26 22:02:36",alla,825,"<span class=""phon-2"">ar</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
202,"2018-03-26 22:02:36",baba,810,"<span class=""phon-0"">b</span><span class=""phon-2"">ar</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
203,"2018-03-26 22:02:36",brava,810,"<span class=""phon-0"">b_r</span><span class=""phon-2"">ar</span></span><span class=""syll""><span class=""phon-0"">v</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
204,"2018-03-26 22:02:36",brouhaha,810,"<span class=""phon-"">b_r</span><span class=""phon-"">uu</span></span><span class=""syll""><span class=""phon-0"">h</span><span class=""phon-2"">ar</span></span><span class=""syll""><span class=""phon-0"">h</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
205,"2018-03-26 22:02:36",espada,810,"<span class=""phon-"">e</span><span class=""phon-"">s</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">ar</span></span><span class=""syll""><span class=""phon-0"">dh</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
206,"2018-03-26 22:02:36",gaga,810,"<span class=""phon-0"">g</span><span class=""phon-2"">ar</span></span><span class=""syll""><span class=""phon-0"">g</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
207,"2018-03-26 22:02:36",ikebana,810,"<span class=""phon-"">ee</span></span><span class=""syll""><span class=""phon-"">k</span><span class=""phon-"">e</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-2"">ar</span></span><span class=""syll""><span class=""phon-0"">n</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
208,"2018-03-26 22:02:36",fatwa,776,"<span class=""phon-0"">f</span><span class=""phon-1"">a</span><span class=""phon-0"">t</span></span><span class=""syll""><span class=""phon-0"">w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
209,"2018-03-26 22:02:36",pulsar,756,"<span class=""phon-0"">p</span><span class=""phon-1"">a</span><span class=""phon-0"">l</span></span><span class=""syll""><span class=""phon-0"">s</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
210,"2018-03-26 22:02:36",aha,675,"<span class=""phon-2"">ar</span></span><span class=""syll""><span class=""phon-0"">h</span><span class=""phon-2"">ar_ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
211,"2018-03-26 22:02:36",tata,660,"<span class=""phon-"">t</span><span class=""phon-"">ar</span></span><span class=""syll""><span class=""phon-0"">t</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
212,"2018-03-26 22:02:36",ah,630,"<span class=""phon-2"">ar_ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
213,"2018-03-26 22:02:36",ahimsa,630,"<span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">h</span><span class=""phon-0"">i</span><span class=""phon-0"">m</span></span><span class=""syll""><span class=""phon-0"">s</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
214,"2018-03-26 22:02:36",algar,630,"<span class=""phon-0"">aa</span><span class=""phon-0"">l</span></span><span class=""syll""><span class=""phon-0"">g</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
215,"2018-03-26 22:02:36",arkansas,630,"<span class=""phon-"">ar</span><span class=""phon-"">r</span></span><span class=""syll""><span class=""phon-0"">k</span><span class=""phon-0"">uh</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">s</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
216,"2018-03-26 22:02:36",casbah,630,"<span class=""phon-0"">k</span><span class=""phon-0"">aa</span><span class=""phon-0"">z</span></span><span class=""syll""><span class=""phon-0"">b</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
217,"2018-03-26 22:02:36",dakar,630,"<span class=""phon-0"">d</span><span class=""phon-0"">aa</span><span class=""phon-0"">k</span></span><span class=""syll""><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
218,"2018-03-26 22:02:36",donna,630,"<span class=""phon-0"">d</span><span class=""phon-0"">o</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
219,"2018-03-26 22:02:36",grandma,630,"<span class=""phon-0"">g_r</span><span class=""phon-0"">aa</span><span class=""phon-2"">n</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
220,"2018-03-26 22:02:36",grandpa,630,"<span class=""phon-0"">g_r</span><span class=""phon-0"">aa</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">p</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
221,"2018-03-26 22:02:36",gratia,630,"<span class=""phon-"">g_r</span><span class=""phon-"">ar</span></span><span class=""syll""><span class=""phon-0"">t</span><span class=""phon-0"">ee</span></span><span class=""syll""><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
222,"2018-03-26 22:02:36",hoopla,630,"<span class=""phon-0"">h</span><span class=""phon-0"">uu</span><span class=""phon-0"">p</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
223,"2018-03-26 22:02:36",ingmar,630,"<span class=""phon-0"">i</span><span class=""phon-2"">ng</span></span><span class=""syll""><span class=""phon-0"">m</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
224,"2018-03-26 22:02:36",managua,630,"<span class=""phon-"">m</span><span class=""phon-"">uh</span></span><span class=""syll""><span class=""phon-0"">n</span><span class=""phon-0"">aa</span><span class=""phon-0"">g</span></span><span class=""syll""><span class=""phon-0"">w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
225,"2018-03-26 22:02:36",quinoa,630,"<span class=""phon-0"">k</span><span class=""phon-0"">ee</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
226,"2018-03-26 22:02:36",renoir,630,"<span class=""phon-0"">r</span><span class=""phon-0"">e</span><span class=""phon-0"">n</span></span><span class=""syll""><span class=""phon-0"">w</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
227,"2018-03-26 22:02:36",dona,626,"<span class=""phon-0"">d</span><span class=""phon-0"">o</span></span><span class=""syll""><span class=""phon-0"">n</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
228,"2018-03-26 22:02:36",della,585,"<span class=""phon-0"">d</span><span class=""phon-0"">e</span></span><span class=""syll""><span class=""phon-0"">l</span><span class=""phon-2"">ar</span></span>",3,"2018-11-16 02:58:54",aa,1,"2018-03-25 21:49:16",A
