major.id,major.ts,major.major
7037,"2018-01-22 11:12:40",服装设计与工艺教育
7628,"2018-01-22 12:24:18",交通运输
7650,"2018-01-22 12:27:48",戏剧影视美术设计
7676,"2018-01-22 12:30:30",材料化学
7747,"2018-01-22 12:37:56",生物医学工程
8578,"2018-01-22 14:17:32",智能电网信息工程
9040,"2018-01-22 15:11:16",汽车维修工程教育
9139,"2018-01-22 15:24:19",传播学
9232,"2018-01-22 15:39:42",金融工程
9923,"2018-01-22 17:15:33",护理学
9924,"2018-01-22 17:15:33",全球健康学
10369,"2018-01-22 18:11:11",测绘类
10495,"2018-01-22 18:23:47",护理学类
10564,"2018-01-22 18:31:40",车辆工程
11562,"2018-01-22 20:32:00",保险学
11610,"2018-01-22 20:38:22",影视摄影与制作
11614,"2018-01-22 20:38:36",数字媒体艺术
11625,"2018-01-22 20:40:31",艺术史论
11635,"2018-01-22 20:41:32",广播电视学
11638,"2018-01-22 20:41:36",印刷工程
11781,"2018-01-22 21:00:12",食品科学与工程
11827,"2018-01-22 21:05:03",预防医学
11886,"2018-01-22 21:10:55",材料物理
12414,"2018-01-22 22:12:31",生物科学
12506,"2018-01-22 22:25:44",知识产权
12691,"2018-01-22 22:47:30",艺术学
12951,"2018-01-22 23:12:14",戏剧学
13630,"2018-01-23 00:26:38",纳米材料与技术
14246,"2018-01-23 01:32:46",环境生态工程
14262,"2018-01-23 01:34:19",林学
14411,"2018-01-23 01:49:11",朝鲜语
14578,"2018-01-23 02:10:25",食品营养与检验教育
14579,"2018-01-23 02:10:25",食品质量与安全
14626,"2018-01-23 02:16:53",学前教育
14691,"2018-01-23 02:25:18",投资学
15082,"2018-01-23 03:06:59",交通设备与控制工程
15160,"2018-01-23 03:13:58",动画
15210,"2018-01-23 03:19:15",新能源材料与器件
15704,"2018-01-23 04:16:35",文化产业管理
15813,"2018-01-23 04:26:43",应用心理学
15814,"2018-01-23 04:26:43",数字媒体技术
16415,"2018-01-23 05:41:05",纺织与轻工类
16658,"2018-01-23 06:10:12",水质科学与技术
16909,"2018-01-23 06:37:38",信息资源管理
17098,"2018-01-23 07:00:45",消防工程
17099,"2018-01-23 07:00:45",治安学
17100,"2018-01-23 07:00:45",侦查学
17110,"2018-01-23 07:01:43",焊接技术与工程
17498,"2018-01-23 07:46:16",基础医学与临床医学类
17500,"2018-01-23 07:46:16",中医学与中西医结合类
17552,"2018-01-23 07:57:04",应用统计学
17718,"2018-01-23 08:19:00",医学
17837,"2018-01-23 08:35:05",刑事科学技术
17882,"2018-01-23 08:40:59",葡萄牙语
17998,"2018-01-23 08:57:48",戏剧与影视学类
18236,"2018-01-23 09:24:37",声学
18448,"2018-01-23 09:48:47",广播电视编导
18450,"2018-01-23 09:48:47",电影学
18478,"2018-01-23 09:53:04",公共艺术
19137,"2018-01-23 11:36:38",网络经济学
19312,"2018-01-23 11:56:51",水利水电工程
19621,"2018-01-23 12:31:49",质量管理工程
20183,"2018-01-23 13:37:26",植物保护
20354,"2018-01-23 13:57:19",眼视光学
20427,"2018-01-23 14:05:58",中医学
20531,"2018-01-23 14:18:40",国民经济管理
20622,"2018-01-23 14:27:31",农业水利工程
20627,"2018-01-23 14:27:44",农业与林业工程类
20877,"2018-01-23 14:53:25",旅游管理
21045,"2018-01-23 15:15:29",外交学
21863,"2018-01-23 16:50:14",土地资源管理
22228,"2018-01-23 17:33:13",资产评估
22809,"2018-01-23 18:30:48",公安技术类
22925,"2018-01-23 18:40:16",农学
22926,"2018-01-23 18:40:16",园艺
24029,"2018-01-23 20:38:50",世界史
24033,"2018-01-23 20:39:07",中药资源与开发
24034,"2018-01-23 20:39:07",中药制药
24724,"2018-01-23 21:56:35",新能源科学与工程
24809,"2018-01-23 22:05:23",戏剧影视导演
25243,"2018-01-23 22:49:09",应用语言学
25426,"2018-01-23 23:05:51",历史学类
25639,"2018-01-23 23:32:04",音乐与舞蹈学类
25751,"2018-01-23 23:45:08",生物制药
26481,"2018-01-24 01:03:51",法医学
26797,"2018-01-24 01:37:58",核工程类
26945,"2018-01-24 01:58:46",雕塑
27049,"2018-01-24 02:13:08",会展经济与管理
27441,"2018-01-24 02:54:00",能源与环境系统工程
27733,"2018-01-24 03:28:52",飞行器环境与生命保障工程
27740,"2018-01-24 03:29:28",飞行器制造工程
27750,"2018-01-24 03:29:51",海洋工程与航空航天类
28078,"2018-01-24 04:02:45",口腔医学与预防医学类
28545,"2018-01-24 04:47:55",标准化工程
28844,"2018-01-24 05:31:43",地理科学
29630,"2018-01-24 06:56:36",医学实验技术
30527,"2018-01-24 08:46:31",资源环境与城乡规划
31056,"2018-01-24 09:57:55",水文与水资源工程
31941,"2018-01-24 11:48:20",印度尼西亚语
31942,"2018-01-24 11:48:20",马来语
