enrollment_statistics.id,enrollment_statistics.ts,enrollment_statistics.key,enrollment_statistics.value
157,"2018-03-29 22:52:41","Student Gender","8% Men 93% Women"
160,"2018-03-29 22:52:45","Undergraduate Attendance Status","43% Full-time 57% Part-time"
161,"2018-03-29 22:52:45","Student Gender","35% Men 65% Women"
162,"2018-03-29 22:52:50","Undergraduate Attendance Status","52% Full-time 48% Part-time"
164,"2018-03-29 22:52:53","Undergraduate Attendance Status","76% Full-time 24% Part-time"
165,"2018-03-29 22:52:53","Graduate Attendance Status","20% Full-time 80% Part-time"
169,"2018-03-29 22:52:59","Undergraduate Attendance Status","42% Full-time 58% Part-time"
170,"2018-03-29 22:52:59","Student Gender","47% Men 53% Women"
171,"2018-03-29 22:53:03","Undergraduate Attendance Status","72% Full-time 28% Part-time"
172,"2018-03-29 22:53:03","Graduate Attendance Status","28% Full-time 72% Part-time"
180,"2018-03-29 22:53:20","Undergraduate Attendance Status","65% Full-time 35% Part-time"
185,"2018-03-29 22:53:29","Student Gender","27% Men 73% Women"
186,"2018-03-29 22:53:30","Undergraduate Attendance Status","70% Full-time 30% Part-time"
187,"2018-03-29 22:53:30","Student Gender","7% Men 93% Women"
188,"2018-03-29 22:53:32","Undergraduate Attendance Status","45% Full-time 55% Part-time"
189,"2018-03-29 22:53:32","Student Gender","31% Men 69% Women"
191,"2018-03-29 22:53:40","Undergraduate Attendance Status","79% Full-time 21% Part-time"
193,"2018-03-29 22:53:41","Undergraduate Attendance Status","90% Full-time 10% Part-time"
195,"2018-03-29 22:53:43","Undergraduate Attendance Status","51% Full-time 49% Part-time"
199,"2018-03-29 22:53:48","Student Gender","65% Men 35% Women"
201,"2018-03-29 22:53:51","Graduate Attendance Status","23% Full-time 77% Part-time"
207,"2018-03-29 22:53:54","Graduate Attendance Status","95% Full-time 5% Part-time"
211,"2018-03-29 22:54:02","Student Gender","24% Men 76% Women"
213,"2018-03-29 22:54:04","Graduate Attendance Status","25% Full-time 75% Part-time"
214,"2018-03-29 22:54:04","Student Gender","44% Men 56% Women"
216,"2018-03-29 22:54:09","70% White",
217,"2018-03-29 22:54:09","30% Black or African American",
218,"2018-03-29 22:54:09","0% Hispanic/Latino",
219,"2018-03-29 22:54:09","0% Polynesian/Pacific Island",
220,"2018-03-29 22:54:12","Undergraduate Attendance Status","95% Full-time 5% Part-time"
221,"2018-03-29 22:54:12","Student Gender","47% Men 54% Women"
222,"2018-03-29 22:54:14","Student Gender","15% Men 85% Women"
223,"2018-03-29 22:54:15","100% White",
224,"2018-03-29 22:54:15","0% Black or African American",
231,"2018-03-29 22:54:27","Student Gender","59% Men 41% Women"
234,"2018-03-29 22:54:33","Student Gender","88% Men 12% Women"
235,"2018-03-29 22:54:38","Undergraduate Attendance Status","98% Full-time 2% Part-time"
245,"2018-03-29 22:54:55","Undergraduate Attendance Status","39% Full-time 61% Part-time"
247,"2018-03-29 22:55:01","Student Gender","4% Men 96% Women"
260,"2018-03-29 22:55:27","Graduate Attendance Status","21% Full-time 79% Part-time"
265,"2018-03-29 22:55:32","Graduate Attendance Status","41% Full-time 59% Part-time"
268,"2018-03-29 22:55:35","Graduate Attendance Status","43% Full-time 57% Part-time"
270,"2018-03-29 22:55:38","Undergraduate Attendance Status","71% Full-time 29% Part-time"
271,"2018-03-29 22:55:38","Graduate Attendance Status","22% Full-time 78% Part-time"
273,"2018-03-29 22:55:42","Undergraduate Attendance Status","91% Full-time 9% Part-time"
276,"2018-03-29 22:55:45","Undergraduate Attendance Status","64% Full-time 36% Part-time"
277,"2018-03-29 22:55:45","Student Gender","30% Men 70% Women"
283,"2018-03-29 22:55:55","Graduate Attendance Status","75% Full-time 25% Part-time"
287,"2018-03-29 22:56:03","Undergraduate Attendance Status","84% Full-time 16% Part-time"
288,"2018-03-29 22:56:03","Graduate Attendance Status","46% Full-time 54% Part-time"
295,"2018-03-29 22:56:16","Student Gender","13% Men 88% Women"
