artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
201,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,201,"2018-12-05 05:19:39","Can't Nobody Do Me Like Jesus","Can't nobody do me like Jesus<br> Can't nobody do me like the Lord<br> Can't nobody do me like Jesus<br> He's my friend<br> (repeat)<br> <br> He healed my body, then he told me to run on ,<br> He's my friend<br> <br> He saved my soul, put my name on the roll ,<br> He's my friend<br> <br> He filled me with the Holy Ghost, then he told me to run on ,<br> He's my friend<br> <br> He's my friend, my friend.<br> I know that He's my friend, my friend<br> <br> x2<br> <br> I said He's my friend<br> I'm so glad He's my friend<br> He's my friend<br> <br> Andrae' Crouch<br>","3 min 30 sec","Blur the Lines",2006-03-28,
202,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,202,"2018-12-05 05:19:45","Let The Church Say Amen","Speaking<br> <br> Nehemiah 8:6 and Ezra blessed the Lord... <br> The great God and all the people answered... Amen, <br> Amen... lifting up their hands, <br> They bowed their heads and worshipped the Lord with their faces to the ground.<br> <br> When we receive a word from the Lord... our answer should be Amen! <br> <br> Let the Church say Amen... <br> <br> Song Leader Sings<br> <br> Let the church say amen, let the church say amen<br> God has spoken, so let the church say amen<br> Let the church, let 'em say amen<br> If you believe the word, let the whole church say amen<br> God has spoken, so let the church say amen<br> Lift your hands, lift your hands<br> God has spoken, so let the church say amen, <br> Oh, thank you Lord<br> God has spoken, so let the church say amen<br> <br> Choir enter<br> <br> Let the church say amen<br> Let the church... everybody... say amen<br> God... God has spoken<br> So let the church... let the church... say... say amen<br> <br> Vocals and choir<br> <br> Can I get a witness... let the church say amen<br> To what His plans are... let the church say amen<br> To what His words say... <br> God has spoken... God has spoken<br> Let the church... let the church... say... say amen... amen<br> <br> Make this your response... amen<br> To whatever He says... amen<br> From the healing of your body... amen<br> To the raising of the dead... amen<br> No matter how you feeling... amen<br> Or how your world is reeling... amen<br> Battle on through the night... amen<br> Cause you're going to win the fight... amen<br> Even in the valley... amen<br> Or standing at your red sea... amen<br> Continue to say... amen<br> Cause your help is on the way... amen<br> <br> My God has spoken<br> I heard Him... let the church... so let the church say... say amen<br> Lift your hands wherever you are, and let the church<br> Let the church say amen<br> Amen, say... let the church... let the church say... say amen, <br> God has spoken... God has spoken<br> Hallelujah... let the church... let the church say... say amen<br> All we needed was a word from the Lord<br> We've got it so... let the church... let the church... say amen.<br> Oh, let the church... let the whole church... say amen<br> God has spoken... God has spoken... well, well, well, well<br> Let the church... let the church... let the church say... say amen<br> <br> I need you to say it... amen<br> When your dream is about to die... amen<br> Knowing that God is not a man... amen<br> He just can't lie... amen<br> In spite of what... amen<br> What the devil does... amen<br> Know you've got a word... amen<br> That has come from above... amen<br> Faith must be... amen<br> Must be what you say... amen<br> So open your mouth... amen<br> And say amen today... amen<br> Cause God has spoken<br> I heard Him when He said it... <br> Let the church... <br> So let the church... say amen<br> <br> You and you and you say... amen<br> From the deacons... amen<br> To the mothers... amen<br> All of the sisters... amen<br> All of the brothers say... <br> God has spoken... oh my my<br> Let the church... let the church... say amen<br> <br> If Godsaid it... you can't change it, (no, no, no) rearrange it, <br> (No, no, no) God said it [God said it] believe it [ I believe it]<br> That settles it... God has spoken, let the church say amen.(REPEAT)<br>","7 min 48 sec","The Journey",2011-09-27,"1 time this week /"
203,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,203,"2018-12-05 05:27:08","Your Love","[1] All I really want is your love <br> All I really need is your touch<br> All I want is your love<br> <br> Chorus<br> You love has me aching’ and wanting’ more<br> Your love is just the kind I’ve been looking’ for<br> All I want is your love<br> <br> [2] You make my heart pound when we kiss<br> That sweet love that you give<br> I keep on loving’ you like this<br> <br> Chorus<br> You love has me aching’ and wanting’ more<br> Your love is just the kind I’ve been looking’ for<br> All I want is your love<br> <br> BRIDGE<br> There’s nothing like your love<br> Nothing’ like your touch<br> I just never can get enough<br> <br> Chorus<br> You love has me aching’ and wanting’ more<br> Your love is just the kind I’ve been looking’ for<br> All I want is your love<br> <br> [Guitar Turn-A-Round] <br> [1] All I really want is your love<br> All I really need is your touch<br> All I really want is your love<br> <br> Chorus<br> You love has me aching’ and wanting’ more<br> Your love is just the kind I’ve been looking’ for<br> All I want is your love<br> <br> TAG:<br> You know I want your love<br> Your love<br> All I want is your love<br>",,,,
204,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,204,"2018-12-05 05:27:14","Save The People","When wilt thou save the people?<br> Oh God of mercy when?<br> The people, Lord, the people<br> Not thrones and crowns,<br> But men<br> Flowers of thy heart<br> O God are they<br> Let them not pass like weeds away<br> Their heritage, a sunless day<br> O God save the people<br> Shall crime bring crime forever<br> Strength aiding still as strong?<br> Is it thy will, O Father<br> That men shall toil<br> For wrong?<br> Oh, no, say thy mountains<br> No, say thy skies<br> Man's clouded sun shall brightly rise<br> And songs be heard, instead of sighs<br> God save the people!<br> When wilt thou save the people?<br> Oh God of mercy when?<br> The people, Lord! The people!<br> Not thrones and crowns,<br> But men!<br> God save the people<br> For thine they are<br> Thy children as thy angels fair<br> God save the people<br> From despair<br> God save the people!<br> Oh God save the people!<br> God save the people!<br> Oh God save the people!<br> When wilt thou save the people!?<br> Oh God of mercy when!?<br> The people, Lord! The people!!<br> Not thrones and crowns,<br> But Men!<br> God save the people!<br> Oh God save the people!<br> God save the people!<br> God save the people!","3 min 08 sec","Godspell - 2001 National Touring Cast Recording",2001-01-09,
205,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,205,"2018-12-05 05:27:23","God Still Loves Me","When I was a child I sang a song<br> Yes, Jesus loves me<br> That was years ago and now I'm grown<br> Yes, Jesus loves me<br> The city where I live, so many things have changed<br> They say nothing ever stays the same<br> The grass is brown, many buildings torn down<br> Oh, and people I've known, they're not around<br> <br> But God still loves me<br> He still loves<br> After all these years<br> He still loves me<br> He always has<br> And He always will<br> He always has<br> And He always will<br> <br> He known all of my mistakes<br> The promises I'd break<br> Still He loved me<br> Those times I'd disobey<br> Hear His voice and walk away<br> Still my God loved me<br> Oh, Satan tried to tell me, Andrae<br> Why don't you just throw in the towell I thought I wouldn't be around by now<br> But lingering in my ear<br> That melody I still hear<br> And it smooths my doubts<br> And calms my fears<br> <br> That God still loves me, oh He loves me<br> My God still, of He loves me<br> After all these years He still loves me, He loves me<br> He always has loved me<br> Right now He still loves me<br> I'm so glad, oh God loves me<br> <br> After all these years He loves me<br> God loves me, yes, He loves me<br> I said He still loves me<br> No matter what people say<br> My God still loves me<br> Oh yes He loves me<br> He always has<br> And He always will, yes He will<br> He told me He always has<br> I believe it when He told me that He always will<br> <br> So glas about it<br> I thank the Lord that He loves me<br> When I started to run away<br> His love always brought me back<br> My God still loves me<br> Oh I can't deny it<br> His love took him to Calvary<br> Just for me<br> If I'd been the only one in the world<br> He would have died for me<br> I know He still loves me<br> <br> When I'm up, when I'm down<br> When I smile, when I frown<br> When I'm weak, when I'm strong<br> When I'm right, when I'm wrong<br> Say I will, and I won't<br> Say I do, then I don't<br> When I win, when I lose<br> I know for sure, forevermore<br> <br> That God loves me, yes He does<br> My God loves me<br> If I made my bed in hell<br> I know His love would find me there<br> He still loves me, yes He does<br> God loves me, He loves me<br> And there ain't no doubt about it<br> I've got to lift my voice and shout it<br> <br> God still loves me<br> He still loves me<br> He alwys has<br> And He always will<br>","6 min 24 sec",Mercy,1994-03-08,
206,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,206,"2018-12-05 05:27:27","This Is The Lord's Doing (marvelous)","This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> <br> This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> <br> There was a man who was blind<br> Jesus put clay on his eyes<br> Until he washed them he couldn't see<br> What sort of man who do these things<br> Who did it<br> <br> This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> <br> He would never change<br> He remains the same<br> Yesterday today forevermore<br> <br> He will reveal His power<br> On all the miracles He will perform<br> <br> Marvelous so marvelous in our lives<br> <br> Mary and Martha had a brother who died<br> For four days and four nights they cried<br> But when Jesus finally arrived<br> He said come forth and the man came alive<br> His name was Lazarus and it was marvelous<br> With two fish and five loaves of breads<br> Five thousand people were fed and it was marvelous<br> <br> This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> <br> This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> This is the Lord's doing<br> And it is marvelous, marvelous in our eyes<br> <br> He would never change<br> He remains the same<br> Yesterday today forevermore<br> <br> He will reveal His power<br> On all the miracles He will perform<br> <br> So many miracles the Lord's done<br> Right before our eyes the Lord's done<br> So many miracles the Lord's done<br> Marvelous so marvelous in our eyes<br> <br> So many miracles the Lord's done<br> Right before our eyes the Lord's done<br> So many miracles the Lord's done<br> Marvelous so marvelous in our eyes<br> <br> So marvelous so marvelous what the Lord has done<br>","5 min 38 sec",Mercy,1994-03-08,
207,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,207,"2018-12-05 05:27:44","Take A Little Time","It ws an early Monday morning<br> I'm racing for the stars<br> I had not ime to smell no roses<br> Catching a train for Mars<br> I always tried to ride a rainbow<br> I need something to prove<br> But one day an old man turned and said<br> Your burnin out the fuse<br> <br> Take a litte time, yeah, to drink your wine<br> A little rest is needed<br> Leave the world behind<br> Find a piece of mind<br> <br> In Bourbon street I had my palm read<br> From the gypsy kind<br> She said to me don't close no doorways<br> Open up your mind<br>","3 min 59 sec",WAIT,1996,
208,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,208,"2018-12-05 05:27:46","Spreading His Love All Around","Spreading His love all around<br> Spreading His love all around<br> Spreading His love all around<br> Spreading His love all around<br> Spreading His love all around<br> Spreading His love all around<br> <br> Spreading His love all around<br> Spreading His love all around<br> Spreading His love all around<br> Spreading His love all around<br>","3 min 32 sec","Live in Los Angeles",2013-09-24,
209,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,209,"2018-12-05 05:27:48","Where Jesus Is (feat. Linda Mccrary-fisher)","Can anybody take me to where Jesus is, where Jesus is?<br> Can anybody take me to where Jesus is?<br> Can anybody take me to where Jesus is, where Jesus is?<br> Can anybody take me to where Jesus is?<br> I heard that he can heal a broken heart.<br> (Take me to where he is.)<br> He can put back a life that's been torn apart.<br> (Take me to where he is.)<br> Only he can supply my needs.<br> (Take me to where he is.)<br> Take me to Jesus, take me please.<br> (Take me to where Jesus is)<br> Can anybody take me to where Jesus is, where Jesus is?<br> Can anybody take me to where Jesus is?<br> Can anybody take me to where Jesus is, where Jesus is?<br> Can anybody take me to where Jesus is?<br> He knows my future, he knows my past.<br> Everything I need, he already has.<br> Take me to where he is.<br> Take me to where Jesus is.<br> Can anybody take me to where Jesus is, where Jesus is?<br> Can anybody take, where Jesus is?<br> Take me to him.<br> I gotta know where he lives.<br> Take me to him.<br> I gotta know where he lives.<br> When I find you, I want you to touch me.<br> Find me.<br> Heal my mind.<br> Heal my ways!<br>","4 min 08 sec","The Journey",2011-09-27,
210,4,"2018-11-21 02:08:53","Andrae Crouch",A,1,"2018-11-21 02:30:07",A,210,"2018-12-05 05:27:56","The Promise (marvin's Testimony) [feat. Marvin Winans]","I'll never leave you, never forsake you<br> No matter what youre going through<br> I've got good news for you<br> I'll be with you, always<br> <br> I'll never leave you, never forsake you<br> No matter what youre going through<br> I havegood news for you<br> I'll be with you, always<br> <br> And when sorrow comes<br> And there's no other place to run<br> Just look to me and I'll be there<br> Just a whisper of a prayer<br> I'll be with you always<br> <br> I'll never leave you, never forsake you<br> No matter what you're going through<br> I have good news for you<br> I'll be with you, always<br> In stormy weather, it is my pleasure<br> I want to take care of all your needs<br> Trust me and you'll see<br> I'll be with you, always<br> <br> And when trouble comes<br> And there's no other place to run<br> Just look to me and I'll be there<br> Just a whisper of a prayer<br> I'll be with you, always<br> <br> I'll never leave you<br> I won't forsake you<br> I won't let you down<br> I'll be with you, always<br> <br> Never, I won't run away<br> I'll be right here<br> And heal you when you're in pain<br> I'll be with you, always<br> <br> (no matter who you are)<br> And never walk away from Him<br> (no matter what you need)<br> No matter what you do, I don't care what you've done<br> <br> God will always be there<br> No matter what youre going through<br> I have good news for you<br> I'll be with you, always<br> <br> Whoever you are<br> You might be driving in your car or at home<br> But God made us a promise<br> There will be times in our lives when things will happen<br> <br> But guess what? God will always be right there<br> I know Hes been with me, be with you<br> Always<br> Forever, forever, always<br>","4 min 41 sec","The Journey",2011-09-27,
