property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.title,property.price,property.location,property.per_night_price,property.description
1,"2018-11-05 21:18:19",image/jpeg,c816e8e558dd0fc6180b0254283a59a0ed5c31f7,3661,/c8/16/e8/e5/c816e8e558dd0fc6180b0254283a59a0ed5c31f7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/c8/16/e8/e5/c816e8e558dd0fc6180b0254283a59a0ed5c31f7.jpg,1,"2018-11-05 21:17:34","a866d534-5244-408c-9b73-fea1960e03bc/136/102/cropped.jpg ",1,"2017-12-28 20:11:18","Land for Sale in Hokandara","525,000","Talawatugoda, Colombo","Rs 525,000 per perch","Live in PrideHighly Residential Land plots are Ready for sale in HOKANDARA, with all the facilities you require for convenient lifestyle.Few minutes to reach pelawatta, Thalawathugoda, Battaramulla and Malabe.LAND located in WANAGURU MAWATHA with beautiful ECO friendly surroundings.Limited Blocks, Price from Rs. 495,000/- (PP)Hurry !"
2,"2018-11-05 21:18:24",image/jpeg,a7df951c53808c27fa782bfd86c2e26e83e47364,4025,/a7/df/95/1c/a7df951c53808c27fa782bfd86c2e26e83e47364.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/a7/df/95/1c/a7df951c53808c27fa782bfd86c2e26e83e47364.jpg,2,"2018-11-05 21:18:09","8b401375-ef88-4310-bdec-d505cba6eb22/136/102/cropped.jpg ",1,"2017-12-28 20:11:18","Land for Sale in Hokandara","525,000","Talawatugoda, Colombo","Rs 525,000 per perch","Live in PrideHighly Residential Land plots are Ready for sale in HOKANDARA, with all the facilities you require for convenient lifestyle.Few minutes to reach pelawatta, Thalawathugoda, Battaramulla and Malabe.LAND located in WANAGURU MAWATHA with beautiful ECO friendly surroundings.Limited Blocks, Price from Rs. 495,000/- (PP)Hurry !"
3,"2018-11-05 21:18:28",image/jpeg,b57e918a8ca683704756b1b6383e41907afe4705,3424,/b5/7e/91/8a/b57e918a8ca683704756b1b6383e41907afe4705.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/b5/7e/91/8a/b57e918a8ca683704756b1b6383e41907afe4705.jpg,3,"2018-11-05 21:18:09","b1575a74-08d2-4e5b-bef6-81ca8815647a/136/102/cropped.jpg ",1,"2017-12-28 20:11:18","Land for Sale in Hokandara","525,000","Talawatugoda, Colombo","Rs 525,000 per perch","Live in PrideHighly Residential Land plots are Ready for sale in HOKANDARA, with all the facilities you require for convenient lifestyle.Few minutes to reach pelawatta, Thalawathugoda, Battaramulla and Malabe.LAND located in WANAGURU MAWATHA with beautiful ECO friendly surroundings.Limited Blocks, Price from Rs. 495,000/- (PP)Hurry !"
4,"2018-11-05 21:18:32",image/jpeg,236bdbd8ff1585dc528d7d1fdb7d8521095c08b1,3064,/23/6b/db/d8/236bdbd8ff1585dc528d7d1fdb7d8521095c08b1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/23/6b/db/d8/236bdbd8ff1585dc528d7d1fdb7d8521095c08b1.jpg,4,"2018-11-05 21:18:09","8c4c8450-f0ae-42cf-b1cb-2d000319d949/136/102/cropped.jpg ",1,"2017-12-28 20:11:18","Land for Sale in Hokandara","525,000","Talawatugoda, Colombo","Rs 525,000 per perch","Live in PrideHighly Residential Land plots are Ready for sale in HOKANDARA, with all the facilities you require for convenient lifestyle.Few minutes to reach pelawatta, Thalawathugoda, Battaramulla and Malabe.LAND located in WANAGURU MAWATHA with beautiful ECO friendly surroundings.Limited Blocks, Price from Rs. 495,000/- (PP)Hurry !"
5,"2018-11-05 21:18:34",image/jpeg,69cc355a37502d52bf247490ea36de9a5b6ecdf4,3493,/69/cc/35/5a/69cc355a37502d52bf247490ea36de9a5b6ecdf4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/69/cc/35/5a/69cc355a37502d52bf247490ea36de9a5b6ecdf4.jpg,5,"2018-11-05 21:18:09","e6fa404a-9200-4df5-b372-acffad563289/136/102/cropped.jpg ",1,"2017-12-28 20:11:18","Land for Sale in Hokandara","525,000","Talawatugoda, Colombo","Rs 525,000 per perch","Live in PrideHighly Residential Land plots are Ready for sale in HOKANDARA, with all the facilities you require for convenient lifestyle.Few minutes to reach pelawatta, Thalawathugoda, Battaramulla and Malabe.LAND located in WANAGURU MAWATHA with beautiful ECO friendly surroundings.Limited Blocks, Price from Rs. 495,000/- (PP)Hurry !"
6,"2018-11-05 21:18:38",image/jpeg,501450f93ba910f325934349b93af193220d2d92,2444,/50/14/50/f9/501450f93ba910f325934349b93af193220d2d92.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/50/14/50/f9/501450f93ba910f325934349b93af193220d2d92.jpg,11,"2018-11-05 21:18:09","54a7e2f7-8464-4166-993a-87d906fd2580/136/102/cropped.jpg ",3,"2017-12-28 20:11:45","Commercial land in Jaffna","60,000","Jaffna, Jaffna","Rs 60,000 per perch","Bare land in an upcoming commercial vicinity. 180 perches of bare land for sale located on the main road which connects Jaffna and Point Pedro. Ideal to put up a commercial building / can be a good investment due its location. Located right in front of BOC, few km away from the petrol station and surrounded by other commercial buildings.Please contact if you are interested. Price is negotiable."
7,"2018-11-05 21:18:41",image/jpeg,96cdbaa784dde440ac5e21bc4becc5f5b829eff0,2834,/96/cd/ba/a7/96cdbaa784dde440ac5e21bc4becc5f5b829eff0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/96/cd/ba/a7/96cdbaa784dde440ac5e21bc4becc5f5b829eff0.jpg,12,"2018-11-05 21:18:09","d39e53b2-32fd-435a-89e0-a4b87c0170e6/136/102/cropped.jpg ",3,"2017-12-28 20:11:45","Commercial land in Jaffna","60,000","Jaffna, Jaffna","Rs 60,000 per perch","Bare land in an upcoming commercial vicinity. 180 perches of bare land for sale located on the main road which connects Jaffna and Point Pedro. Ideal to put up a commercial building / can be a good investment due its location. Located right in front of BOC, few km away from the petrol station and surrounded by other commercial buildings.Please contact if you are interested. Price is negotiable."
8,"2018-11-05 21:19:03",image/jpeg,f09086507d33e56e6c969fba80dd3cced9ce5865,2118,/f0/90/86/50/f09086507d33e56e6c969fba80dd3cced9ce5865.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/f0/90/86/50/f09086507d33e56e6c969fba80dd3cced9ce5865.jpg,13,"2018-11-05 21:18:09","713c3b5c-3c57-4e1d-9f43-8e6e19ce6441/136/102/cropped.jpg ",4,"2017-12-28 20:11:52","20 Perch Land, Kadawatha","650,000","Kadawatha, Gampaha","Rs 650,000 per perch","Highly residential 20 perch land for quick sale. 200 m to Colombo-Kandy road, . 4 km to Highway exit.130 lakhs. Price negotiable."
9,"2018-11-05 21:19:06",image/jpeg,8714ea44d5163e8153e82f2c6e9f032beadc9d45,4535,/87/14/ea/44/8714ea44d5163e8153e82f2c6e9f032beadc9d45.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/87/14/ea/44/8714ea44d5163e8153e82f2c6e9f032beadc9d45.jpg,14,"2018-11-05 21:18:09","f1638d4d-5830-43fd-817d-9448c271c107/136/102/cropped.jpg ",4,"2017-12-28 20:11:52","20 Perch Land, Kadawatha","650,000","Kadawatha, Gampaha","Rs 650,000 per perch","Highly residential 20 perch land for quick sale. 200 m to Colombo-Kandy road, . 4 km to Highway exit.130 lakhs. Price negotiable."
10,"2018-11-05 21:19:59",image/jpeg,d6d2b285de67845d146c134d3eb98d805a158000,4832,/d6/d2/b2/85/d6d2b285de67845d146c134d3eb98d805a158000.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/property_in_sri_lanka/by_table/property_image_access/d6/d2/b2/85/d6d2b285de67845d146c134d3eb98d805a158000.jpg,15,"2018-11-05 21:18:09","fc3c982f-298f-483c-9ce1-3d3fd852bd0f/136/102/cropped.jpg ",4,"2017-12-28 20:11:52","20 Perch Land, Kadawatha","650,000","Kadawatha, Gampaha","Rs 650,000 per perch","Highly residential 20 perch land for quick sale. 200 m to Colombo-Kandy road, . 4 km to Highway exit.130 lakhs. Price negotiable."
