category_2_x_qiye.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,qiye.id,qiye.ts,qiye.title,qiye.lianxiren,qiye.suozaidi,qiye.gongsi_jianjie
1451,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1451,"2018-09-03 23:32:50",顺源商贸,王先生,,
1452,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1452,"2018-09-03 23:32:50",五粮液股份有限公司百家宴酒,李士锋,山东青岛,
1453,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1453,"2018-09-03 23:32:50",贵州省仁怀市茅台镇一九一五酒业,孙,贵州遵义,
1454,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1454,"2018-09-03 23:32:50",泸州特醸山东营销中心,王建勇,山东济南,
1455,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1455,"2018-09-03 23:32:50",吉林大丰收酒业有限公司湖北办事处,杨勇,湖北武汉,
1456,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1456,"2018-09-03 23:32:50",湖南浏阳河酒业有限公司,牛先生,河北廊坊,
1457,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1457,"2018-09-03 23:32:50",贵州茅台酒厂（集团）习酒股份有限公司,吴远飞,贵州遵义,
1458,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1458,"2018-09-03 23:32:50",内蒙古八里罕酒业,付立言,,
1459,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1459,"2018-09-03 23:32:50",金通商贸,桑先生,,
1460,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1460,"2018-09-03 23:32:50",八骏马酒业有限公司,刘宝龙,河南商丘,
1461,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1461,"2018-09-03 23:33:03",贵州赖世刚酒业有限公司,佘豪森,贵州贵阳,
1462,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1462,"2018-09-03 23:33:03",贵雅酒业,马大虎,安徽亳州,
1463,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1463,"2018-09-03 23:33:03",回隆窖大米原浆酒运营中心,刘,辽宁大连,
1464,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1464,"2018-09-03 23:33:03",皖酒公司,许伟,辽宁鞍山,
1465,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1465,"2018-09-03 23:33:03",金榜题名（精品五粮液）,刘亮,云南昆明,
1466,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1466,"2018-09-03 23:33:03",宁夏红公司,李杰,,
1467,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1467,"2018-09-03 23:33:03",武汉黄鹤楼汉醇酒业,李生,湖北武汉,
1468,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1468,"2018-09-03 23:33:03",北京八星酒业有限公司,刘经理,北京北京,
1469,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1469,"2018-09-03 23:33:03",太原酒厂晋酒坊酒业销售有限公司,李爱国,山西太原,
1470,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1470,"2018-09-03 23:33:03",泸州龙赢天下酒业公司,王宗宝,山东德州,
1471,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1471,"2018-09-03 23:33:17",郎酒（集团）天下驰郎西南营销中心,刘新,四川泸州,
1472,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1472,"2018-09-03 23:33:17",贵州盛星酒业有限公司,李丹,,
1473,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1473,"2018-09-03 23:33:17",刀牌酒业销售有限公司,马飞,江苏徐州,
1474,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1474,"2018-09-03 23:33:17",贵州省仁怀市茅台镇诗家天子酒厂,王金龙,贵州遵义,
1475,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1475,"2018-09-03 23:33:17",德阳市秦湟贸易有限公司,欧阳瑞璘,四川德阳,
1476,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1476,"2018-09-03 23:33:17",安徽一点清酒业有限公司,一点清酒业,安徽合肥,
1477,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1477,"2018-09-03 23:33:17",江苏洋河酿酒业有限公司,高海涛,山东青岛,
1478,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1478,"2018-09-03 23:33:17",贵州茅江酒业股份有限公司,梁文平,贵州遵义,
1479,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1479,"2018-09-03 23:33:17",濮阳市喜洋洋酒业有限公司,张永涛,四川泸州,
1480,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1480,"2018-09-03 23:33:17",衡水老酒坊老白干驻安徽办事处,刘书红,河北衡水,
1481,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1481,"2018-09-03 23:33:28",泸江老窖酒业有限公司,冯韬,四川成都,
1482,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1482,"2018-09-03 23:33:28",泸州老窖天意坊全国运营中心,刘经理,四川泸州,
1483,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1483,"2018-09-03 23:33:28",泸州固泰酒业公司,朱耀明,四川,
1484,1,"2018-09-04 04:43:21",白酒,1,"2018-09-03 22:41:42",酒类,1484,"2018-09-03 23:33:28",深圳市私享家酒业,上官先生,广东深圳,
