jiu.id,jiu.ts,jiu.title,jiu.price,jiu.pingfen,jiu.shangpinmingcheng,jiu.tiaoxingma,jiu.pinpai,jiu.maioshu,jiu.maioshuxiangfu,jiu.fahuosudu,jiu.fuwutaidu
261,"2018-07-31 22:17:32","53°茅台王子酒 500ml（2瓶装）",￥456.00,5,"53°茅台王子酒 500ml（2瓶装）",6902952883622Z2,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
262,"2018-07-31 22:17:36",44°天佑德青稞酒银标出口型750ml,￥268.00,5,44°天佑德青稞酒银标出口型750ml,6903613017707,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,0.0,0.0,0.0
263,"2018-07-31 22:17:40","52°天佑德青稞酒生态五星 500ml",￥148.00,5,"52°天佑德青稞酒生态五星 500ml",6903613017653,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
264,"2018-07-31 22:17:41","52°泸州老窖特曲 500ml（6瓶装）",￥1488.00,5,"52°泸州老窖特曲 500ml（6瓶装）",6901798810137Z6,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
265,"2018-07-31 22:17:48","54°老贵董酒 500ml",￥79.00,5,"54°老贵董酒 500ml",6927516403702,董酒,"董酒产于贵州遵义董酒厂 ，属大曲其他香型优质白酒；它以其独特的工艺、典型的风格，优良的品质驰名中外，在中国名酒中独树一帜。董牌董酒是贵州省遵义董酒厂的产品。",,,
266,"2018-07-31 22:17:52","43°红星蓝瓶八年陈酿 500ml （12瓶装）",￥360.00,5,"43°红星蓝瓶八年陈酿 500ml （12瓶装）",6906785015076Z12,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
267,"2018-07-31 22:17:57",46°天佑德青稞酒金标出口型750ml,￥429.00,5,46°天佑德青稞酒金标出口型750ml,6903613017691,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
268,"2018-07-31 22:17:59","42°七彩互助青稞酒 500ml",￥85.00,5,"42°七彩互助青稞酒 500ml",6903613014898,互助,互助青稞酒是一种清香型白酒，以高原粮食作物青稞为主要原料。经过制曲、浸润原料、蒸煮原料、入池发酵、蒸料出酒、陈酿等几道工序酿造而成。,5.0000,5.0000,5.0000
269,"2018-07-31 22:18:08",43度天佑德青稞酒福酒（F8）500ml,￥199.00,5,43度天佑德青稞酒福酒（F8）500ml,6903613017882,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
270,"2018-07-31 22:18:15","53°茅台王子-酱门经典（新包装） 500ml（6瓶装）",￥1728.00,5,"53°茅台王子-酱门经典（新包装） 500ml（6瓶装）",6902952888443Z6,茅台,"茅台酒独产于中国的贵州省遵义市仁怀市茅台镇，是汉民族的特产酒，与苏格兰威士忌、法国科涅克白兰地齐名的三大蒸馏酒之一。1915年至今，贵州茅台酒共获得15次国际金奖，连续五次蝉联中国国家名酒称号，与遵义董酒并称贵州省仅有的两大国家名酒，是大曲酱香型白酒的鼻祖，有""国酒""之称，是中国高端白酒之一。",,,
271,"2018-07-31 22:18:15","38°绵竹头曲珍品6号（蓝6） 500ml",￥69.00,5,"38°绵竹头曲珍品6号（蓝6） 500ml",6901434021613,剑南春,"剑南春产于四川绵竹。是唐代时人们以“春”名酒，绵竹又位于古代剑南道，故名“剑南春”。这里酿酒已有1000 多年历史，早在唐德宗年间（公元618年至625年），有剑南道烧春之名，据唐人所李肇《唐.国史补》中记载：“酒则有……荥阳之土窖春……剑南之烧春。”“剑南之烧春”就是绵竹产的名酒。",,,
272,"2018-07-31 22:18:16",42°天佑德青稞酒出口型750ml,￥198.00,5,42°天佑德青稞酒出口型750ml,6903613016915,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,4.3750,4.3750,4.3750
273,"2018-07-31 22:18:25","53°茅台镇一道泓酱香传奇 1000ml （4瓶装）",￥198.00,5,"53°茅台镇一道泓酱香传奇 1000ml （4瓶装）",6958633900485Z4,一道泓,"一道泓品牌专做酱香型白酒，采用纯粮食生产，口感香醇，喝后不头痛，不口干,其酒香醇味美，酒液酱香浓郁，口感独特，酱香中的传奇。 一道泓，道是宇宙的本源，也是宇宙的法则；泓是一汪明澈的清潭，浑然天成，正是酿酒的好水。 我们遵循做人做酒的道，求取神来之水酿成一道泓，伴君一道红遍天下。",,,
274,"2018-07-31 22:18:30","52°小糊涂仙 500ml （6瓶装）",￥888.00,4,"52°小糊涂仙 500ml （6瓶装）",6922193400532Z6,小糊涂仙,"""小糊涂仙""系列酒凭托茅台镇得天独厚的土壤、气候、水质条件。采用当地特产糯高粱、小麦和天然山泉为原料，秉承茅台镇传统酿酒工艺，结合现代生物技术精酿而成。1998年5月，由中国食品工业协会主办的""小糊涂仙""系列白酒评会上，中国著名白酒专家经认真尝评，一致认为该酒品质高雅、风味独特、是国内少有的浓香型优质白酒。",,,
275,"2018-07-31 22:18:32",46°天佑德青稞酒金标出口型750ml,￥378.00,5,46°天佑德青稞酒金标出口型750ml,6903613017691,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
276,"2018-07-31 22:18:41","42°红瓷汾酒 475ml",￥119.00,5,"42°红瓷汾酒 475ml",6903431139124,汾酒,汾酒，清香型白酒的典型代表，工艺精湛，源远流长，素以入口绵、落口甜、饮后余香、回味悠长特色而著称，在国内外消费者中享有较高的知名度、美誉度和忠诚度。历史上，汾酒曾经过了三次辉煌：汾酒有着4000年左右的悠久历史，1500年前的南北朝时期，汾酒作为宫廷御酒受到北齐武成帝的极力推崇，被载入二十四史，使汾酒一举成名。,,,
277,"2018-07-31 22:18:41",42度天佑德青稞酒17版红四天500ml,￥88.00,5,17版红四天,6903613018506,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,0.0,0.0,0.0
278,"2018-07-31 22:18:49","56°红星二锅头 500ml（12瓶装）",￥188.00,5,"56°红星二锅头 500ml（12瓶装）",6906785230868Z12,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
279,"2018-07-31 22:18:54",46度互助青稞酒4a八大作坊500ml,￥135.00,5,46度互助青稞酒4a八大作坊500ml,6903613014430,八大作坊,"八大作坊以“非物质文化遗产 传承600年”作为品牌口号，以传承古法酿酒技艺“清蒸清烧四次清”、酒体老熟程度作为品牌主题和区隔点，以高品质的古法青稞酒满足省内消费者的需求。",5.0000,5.0000,5.0000
280,"2018-07-31 22:18:58","42度 天佑德青稞酒 海拔2600 500ml*2瓶装",￥216.00,5,"42度 天佑德青稞酒 海拔2600 500ml*2瓶装",6903613017295Z2,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
281,"2018-07-31 22:19:02","46°天佑德青稞酒海拔3200 500ml",￥168.00,5,"46°天佑德青稞酒海拔3200 500ml",6903613017431,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
282,"2018-07-31 22:19:05",39°百年牛栏山红12年500ml,￥330.00,5,39°百年牛栏山红12年500ml,6906151615916,牛栏山,"牛栏山二锅头，二锅头之宗。二锅头作为京酒的代表精选优质高粱和小麦等为原料，以豌豆 、大麦等制成大曲为发酵剂，纯粮酿造绿色自然。从原料粉碎到成品酒灌装，历经糊化 、发酵 、蒸馏等十多道关键工序，悉心传统工艺酿造。以清香型""牛栏山""牌为代表。",,,
283,"2018-07-31 22:19:14",42度天佑德青稞酒小黑125ml,￥25.00,5,42度天佑德青稞酒小黑125ml,6903613018261,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
284,"2018-07-31 22:19:25",42度天佑德青稞酒小黑125ml,￥25.00,5,42度天佑德青稞酒小黑125ml,6903613018261,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
285,"2018-07-31 22:19:31",43°天佑德青稞酒家之德500ml,￥275.00,5,43°天佑德青稞酒家之德500ml,6903613016816,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
286,"2018-07-31 22:19:41",42度天佑德青稞酒福酒（F6）500ml,￥145.00,5,42度天佑德青稞酒福酒（F6）500ml,6903613017875,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
287,"2018-07-31 22:19:44",52°泸州老窖百年珍品500ml,￥379.00,5,52°泸州老窖百年珍品500ml,6901798134073,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
288,"2018-07-31 22:19:51","42° 天佑德有机青稞酒金宝 500ml",￥358.00,5,"42° 天佑德有机青稞酒金宝 500ml",6903613018230,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
289,"2018-07-31 22:19:56",42度天佑德青稞酒17版红四天500ml,￥80.00,5,17版红四天,6903613018506,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
290,"2018-07-31 22:19:59","52°天佑德青稞酒生态五星 500ml",￥148.00,5,"52°天佑德青稞酒生态五星 500ml",6903613017653,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,0.0,0.0,0.0
291,"2018-07-31 22:20:03","52°天佑德青稞酒生态五星 500ml",￥158.00,5,"52°天佑德青稞酒生态五星 500ml",6903613017653,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
292,"2018-07-31 22:20:08","48°天佑德青稞酒生态四星 500ml",￥99.00,5,"48°天佑德青稞酒生态四星 500ml",6903613017646,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
293,"2018-07-31 22:20:13",38°泸州老窖百年珍藏500ml,￥229.00,5,38°泸州老窖百年珍藏500ml,6901798128256,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
294,"2018-07-31 22:20:20",42度天佑德青稞酒岩窖（30）500ml,￥188.00,5,42度天佑德青稞酒岩窖（30）500ml,6903613019077,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
295,"2018-07-31 22:20:24","42° 天佑德有机青稞酒金宝 500ml",￥358.00,5,"42° 天佑德有机青稞酒金宝 500ml",6903613018230,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,0.0,0.0,0.0
296,"2018-07-31 22:20:25","48°天佑德青稞酒生态四星 500ml",￥88.00,5,"48°天佑德青稞酒生态四星 500ml",6903613017646,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,0.0,0.0,0.0
297,"2018-07-31 22:20:34",42度天佑德青稞酒小黑125ml,￥25.00,5,42度天佑德青稞酒小黑125ml,6903613018261,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
298,"2018-07-31 22:20:42","43度天佑德青稞酒T-5D 600ml",￥388.00,5,"43度天佑德青稞酒T-5D 600ml",6903613018315,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
299,"2018-07-31 22:20:53",43°红星蓝瓶八年陈酿750ml*12,￥498.00,5,43°红星蓝瓶八年陈酿750ml*12,6906785015052Z12,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
300,"2018-07-31 22:21:03","45°天佑德青稞酒海拔3500 500ml",￥248.00,5,"45°天佑德青稞酒海拔3500 500ml",6903613017356,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
301,"2018-07-31 22:21:09","52°天佑德青稞酒海拔4600 500ml",￥480.00,5,"52°天佑德青稞酒海拔4600 500ml",6903613017615,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,0.0,0.0,0.0
302,"2018-07-31 22:21:10","48°天佑德青稞酒海拔3600 500ml",￥288.00,5,"48°天佑德青稞酒海拔3600 500ml",6903613017370,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
303,"2018-07-31 22:21:18","40°百年红星酒(百年龙凤) 450ml",￥74.00,5,"40°百年红星酒(百年龙凤) 450ml",6906785015434,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
304,"2018-07-31 22:21:22","43度天佑德青稞酒T-5D 600ml",￥328.00,5,"43度天佑德青稞酒T-5D 600ml",6903613018315,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
305,"2018-07-31 22:21:29",50°百年牛栏山清香十八年500ml,￥158.00,5,50°百年牛栏山清香十八年500ml,6906151614896,牛栏山,"牛栏山二锅头，二锅头之宗。二锅头作为京酒的代表精选优质高粱和小麦等为原料，以豌豆 、大麦等制成大曲为发酵剂，纯粮酿造绿色自然。从原料粉碎到成品酒灌装，历经糊化 、发酵 、蒸馏等十多道关键工序，悉心传统工艺酿造。以清香型""牛栏山""牌为代表。",,,
306,"2018-07-31 22:21:35",茅乡珍藏原浆酒M30,￥168.00,5,茅乡珍藏原浆酒M30,6931691122549,其它,,0.0,0.0,0.0
307,"2018-07-31 22:21:45","42°西藏天佑德青稞酒-加持 500ml*2瓶装",￥299.00,5,"42°西藏天佑德青稞酒-加持 500ml（2瓶装）",6926206310214Z2,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
308,"2018-07-31 22:21:48","52°五粮液华彩人生30典藏（水晶盒) 500ml (2瓶装）",￥179.00,5,"52°五粮液华彩人生30典藏（水晶盒) 500ml (2瓶装）",6922374201576Z2,五粮液,"五粮液为大曲浓香型白酒，产于四川宜宾市，用小麦、大米、玉米、高粱、糯米5种粮食发酵酿制而成，在中国浓香型酒中独树一帜。宋代宜宾姚氏家族私坊酿制，采用大豆、大米、高粱、糯米、荞子五种粮食酿造的""姚子雪曲""是五粮液最成熟的雏形。公元1368年，宜宾人陈氏继承了姚氏产业，总结出陈氏秘方，时称""杂粮酒""，后由晚清举人杨惠泉改名为""五粮液""。现在五粮液由宜宾五粮液集团有限公司酿制。",,,
309,"2018-07-31 22:21:52",43°天佑德橡木青稞酒700ML,￥459.00,5,43°天佑德橡木青稞酒700ML,6903613017868,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
310,"2018-07-31 22:21:54","52°天佑德青稞酒海拔4600 500ml",￥468.00,5,"52°天佑德青稞酒海拔4600 500ml",6903613017615,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
311,"2018-07-31 22:22:00","38°泸州老窖喜酒A10 500ml",￥109.00,5,"38°泸州老窖喜酒A10 500ml",6901798154323,泸州老窖,"中国古老的四大名酒之一，""浓香鼻祖，酒中泰斗""，中国大型白酒上市公司。其1573国宝窖池群1996年成为行业首家全国重点文物保护单位，传统酿制技艺2006年又入选首批国家级非物质文化遗产名录，世称""双国宝单位""，旗下产品国窖1573被誉为""活文物酿造""、""中国白酒鉴赏标准级酒品""。",,,
312,"2018-07-31 22:22:02",52°天佑德青稞酒珍品600ml,￥559.00,5,52°天佑德青稞酒珍品600ml,6903613015765,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
313,"2018-07-31 22:22:04",43°天佑德青稞酒家之德500ml,￥339.00,5,43°天佑德青稞酒家之德500ml,6903613016816,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
314,"2018-07-31 22:22:06",53°红星蓝瓶八年陈酿750ml*12,￥488.00,5,53°红星蓝瓶八年陈酿750ml*12,6906785014994Z12,红星,红星企业成立于1949年，是作为新中国的献礼而指定建设的项目之一。为了能让建国初期生活水平都普遍不高的中国大众都能喝上纯正的二锅头酒，国家规定红星二锅头酒的价格不得过高。所以，自红星问世五十多年以来，所生产十余种产品都属于低价位酒。由于红星二锅头甘烈醇厚，价位低廉，受到消费者始终不变的青睐。,,,
315,"2018-07-31 22:22:06",45°天佑德青稞酒人之德500ml,￥189.00,5,45°天佑德青稞酒人之德500ml,6903613016809,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,,,
316,"2018-07-31 22:22:11",45°天佑德青稞酒人之德500ml,￥153.00,5,45°天佑德青稞酒人之德500ml,6903613016809,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,0.0,0.0,0.0
317,"2018-07-31 22:22:17","45°天佑德青稞酒生态三星 500ml",￥68.00,5,"45°天佑德青稞酒生态三星 500ml",6903613017639,天佑德,互助青稞酒以青藏高原特有的粮食作物青稞为原料，在继承古老传统生产工艺的基础上，引进现代技术装备，用无污染的天然优质矿泉水科学配料、精心酿造、久储自然老熟而成。产品具有清香醇厚、绵甜爽净，饮后头不痛、口不渴的独特风格，在强手如林的酒类行业中独树一帜，在西部民族地区享有盛誉。,5.0000,5.0000,5.0000
