category_1_x_dianying.id,category_1.id,category_1.ts,category_1.title,dianying.id,dianying.ts,dianying.title,dianying.pingfen,dianying.jianjie,dianying.zhuyan,dianying.daoyan,dianying.diqu,dianying.shangying_shijian
789,1,"2018-06-11 02:51:15",喜剧,789,"2018-06-12 03:57:06",山炮大明星,,"因为一个电影角色，东北二人转喜剧演员小飞侠被剧组打杂的徐轲骗到上海。小飞侠在黄埔江边与清纯美丽的话剧演员白鸽上演了一出“上海滩”邂逅。在便利店里，两人重逢，不幸遇到劫匪打劫，小飞侠挺身而出保护白鸽，失去了虎牙，也失去了电影角色。为了生存，小飞侠做了替身演员，被打得遍体鳞伤，但片酬却被徐轲克扣。小飞侠的发小苟富贵从小把他当成“大哥”许文强，不满他被欺负，想打徐轲一顿出气。但是当他们发现徐轲欠高利贷，急需找反串演员给社会大哥表演庆生时，小飞侠不计前嫌，帮徐轲度过难关。反串视频发到网上，意外走红。白鸽早就悄悄喜欢上了善良热心的小飞侠，发现他的反串才华，劝他参加曲艺比赛，但小飞侠却因为对去世前女友的愧疚而坚持要当演员。在这个一波三折的本命年，究竟山炮小飞侠能否在上海变成大明星，能否和白鸽有圆满结局呢？ 展开","张立辉 胡恩宁 解建锋 李天恩",黄超,大陆,2018年
790,1,"2018-06-11 02:51:15",喜剧,790,"2018-06-12 03:57:07",给个理由先之再点秋香,,"演员张星星与心上人激情一吻，穿越到了明朝，见到前世的父母，为了返回现代帮助父母寻找一件宝贝，历经一场奇幻之旅：砸赌场、经营酒店、组织赛诗大会、举办蹴鞠比赛，几经波折，在此期间张星星结识了江南三大才子，发现自己竟然就是唐伯虎，而自己心上人正是秋香，自己在无意中竟然再一次上演了唐伯虎点秋香，在三大才子的协助下，终于战胜了华武，抱得美人归，穿越回现代。 展开","张世玉 陈炳强 解斯童 天津喜哥 高进 元秋 杨能 石班瑜",王强,大陆,2018年
791,1,"2018-06-11 02:51:15",喜剧,791,"2018-06-12 03:57:07",造梦大师2,,"在老版造梦机器的基础之上，陆宇恒开发出了能戴在头上的“造梦机器”升级版，并开发出三款造梦程序。不久之后，这一专利就被收购研发，大批量生产投放入市。“做美梦”这一跨时代的娱乐方式，比看电影更真实，比玩游戏更自由。这款产品很快便席卷了整个市场，销量空前火爆。销量居高不下，普及越来越高，几乎人手一台！而此刻，一帆风顺的表象之下，危机却在一点点发芽，逐渐在城市中蔓延开来……原来，随着“造梦机器”的普及，其快感与上瘾程度，使得许多产品用户都消极怠工，玩物丧志。随着一个神秘指令的下达，所有在玩“造梦机器”的人，都变成了丧尸思想的傀儡，任人摆布！这一切，都是因为一个布局已久的巨大阴谋…… 展开",孔奇力,何仲海,大陆,2018年
792,1,"2018-06-11 02:51:15",喜剧,792,"2018-06-12 03:57:12",江湖学院,,"本片讲述物欲横流的现代都市生活中，一个平民英雄浩哥为了情和义在都市中辗转和打拼的动人故事。阿译因二龙湖暗藏的巨大商机接近张浩，并送给张浩一箱买猪钱。张浩拿着钱开始了二龙湖生态养猪场的创业，并经营得有声有色，带着二龙湖村民走上了致富之路。然而，张浩在陈国富和阿译的利诱下得意忘形，与身边真正关心他的兄弟以及蓝莓纷纷决裂。在得知陈国富的阴谋和欺骗后，张浩陷入了众叛亲离的境地，在蓝莓的帮助下，四兄弟重聚，支持张浩成功反抗了陈国富的黑帮势力。 展开","张浩 蓝波 一鸣",周阁,大陆,2018年
793,1,"2018-06-11 02:51:15",喜剧,793,"2018-06-12 03:57:12",鼠胆熊心,,"WULI兄弟金融公司由三个兄弟所创办，他们依靠无赖的技法替债主要债而生活着。无意中接到一笔百万酬劳的大单，三兄弟开始一段惊险的要债之路，途中遇到男扮女装的劫匪，三人轻松智斗，来到了被要债的豪宅，不料这次对方并非以前那种小商小贩，三人被黑势力吓得落荒而逃，三人因第一天就把债主所付的定金花光，准备开车逃跑，岂料被债主定位系统所跟踪追了上来，将大哥带走...... 展开","张学文 王小飞 王豆 程六一",王小飞,大陆,2018年
794,1,"2018-06-11 02:51:15",喜剧,794,"2018-06-12 03:57:13",纯情少爷爱上我,,这是一个带有神话色彩的故事。讲述了生活在现代的女主角茹男，在红娘和月老的帮忙下回到古代，用现代青年的思想境界感染着所有人，用自己的真诚打动了所有人，并联合美丽的花精和可爱的蝶怪一起战胜心魔，铲除邪恶，最终也找到自己的如意郎君！,"邬靖靖 谢闻轩 姚远 刘芷汐 陶奕希","邬汝彬,张迪财",大陆,2018年
795,1,"2018-06-11 02:51:15",喜剧,795,"2018-06-12 03:57:16",你是我的魂斗罗,,"小罗和贝儿是大学里的一对恋人，毕业之后，他们的感情走到了尽头，就在两人准备分手之际贝儿因车祸意外离世。贝儿死后来到了一个光怪陆离的奇异世界，先后遇到了不靠谱的天使和色眯眯的天神，一番爆笑搞怪的较量之后贝儿获得了附身凡人三次的机会回去见小罗，附身之后的贝儿尽其所能戏耍智斗小罗以报分手之仇。然而在这样不可思议的奇幻过程中两人才慢慢感觉到原来彼此就是自己的真爱，当贝儿决心不再胡闹，好好帮助小罗走出她离世的阴影开始新的生活时没想到一个真正的大阴谋向小罗扑面而来。贝儿会做出怎样的选择，是冒着自己会烟消云散的巨大风险去救真正心爱的人，还是选择回到天堂继续新的生活？这到底是真实存在的，还只是一场梦而已？ 展开","丞磊 张 琦",孙家一,大陆,2018年
796,1,"2018-06-11 02:51:15",喜剧,796,"2018-06-12 03:57:16",渡灵人2,,"""每个人都有自己的念想与欲望，当一个人对某一事物的念想到达极致时，就会产生一种精神力在他身上附着，精神力的善恶导致了神明与恶魔的存在；愤怒、色欲、嫉妒、傲慢、暴食、懒惰、贪、嗔、痴……这些邪恶的精神力不断蚕食人心，从而壮大恶魔的力量；随着世俗人心的变化，善良之心越来越少，神明的精神力量越来越弱，神明需要借助主人公的帮助，重获善良之心。分别代表着真、善、美三种品质属性的韩宇、朱阳、安欣三人在现实生活中受到了一定的挫折，于是被规定需要再三日内搜集到规定数量的灵力值，可以获得神奇力量，完成了之后也可以获得任意回到人生某一个时间节点的机会作为回报，也以此证明，人性本善，人终归需要向善。” 展开","钟一宪 李思贤 史振龙",孔令杭,大陆,2018年
797,1,"2018-06-11 02:51:15",喜剧,797,"2018-06-12 03:57:20",御前厨神-满汉全席,,"张敬堂，游荡在鲜鱼口美食街 “勤行儿”的克星，靠着一条举世无双的舌头随时掀桌子，是鲜鱼口美食街人见人怕的“净街阎王”，恰巧结识了微服私访的“元野”，不知“元野”真实身份的他，带着吃货皇帝一路胡吃海喝，更闹出不少笑料。宫不可一日无主，宫中大臣在民间找到了玩的不亦乐乎的吃货皇帝，请求其返回京城处理政要，“元野”亦只能对张敬堂不辞而别。机缘巧合之下，张敬堂需要入宫参赛。为了兄弟义气，不善厨艺的他却要代替好兄弟萧子苏参加厨神比拼只为了保住家中的百年老店。宫殿中的他欣喜若狂的得知那个当初与自己混遍街头的吃货“元野”，原来正是当今皇帝。瞬时，犹如胜券在握。诸不知，一场更大的危机即将席卷而来。而藏匿于家中不 展开","朱戬 崔尔康 鲁佳妮 朱璇 张春仲",朱江,大陆,2018年
798,1,"2018-06-11 02:51:15",喜剧,798,"2018-06-12 03:57:23",爱情浪漫曲,,上世纪90年代，中国正处在改革开放初期。在中国南方的偏远农村，一批传统手工艺（如弹棉花、理发、酿米酒、卖猪肉等）仍在山村流传。以王大宝、刘二伢、兰子、赵刚等一批有志青年却不愿外出打工，在家乡创业，受到当地百姓和政府支持，并创造出了一番大事业。他们既接受了父辈的传统手艺，又收获了纯真的爱情，同时把乡亲们带上了一条发家致富的道路。,陈小七,陈小七,大陆,2018年
