part_detail.id,part_detail.ts,part_detail.part_no,part_detail.part,part_detail.rating,part_detail.cms_no,part_detail.description
1,"2019-02-12 00:29:48",53165947300,"GRIP,HANDLE",,HO0076.1120,
2,"2019-02-12 00:34:37",40530947000,"CHAIN,DRIVE",,HO0059.3482,
3,"2019-02-12 00:34:39",40531947000,"JOINT,DRIVE CHAIN",,HO0059.4097,
4,"2019-02-12 00:34:48",53170947000,"LEVER ASSY.,BRAKE",,HO0076.1810,
5,"2019-02-12 00:34:55",42313947000,"COVER,SPLIT PIN",,HO0060.4627,
6,"2019-02-12 00:36:09",43450947000,"CABLE,BRAKE",,HO0062.6912,
7,"2019-02-12 00:36:12",43108947000,"CLIP,CABLE",,HO0062.0631,
8,"2019-02-12 00:36:44",43107947000,"SPRING,BRAKE",,HO0062.0599,
9,"2019-02-12 00:36:55",73146538000,"CLIP,LOCK NUT",,HO0091.8162,
10,"2019-02-12 00:36:59",44700947000,"WHEEL COMP.,FRONT",,HO0063.8477,
11,"2019-02-12 00:37:11",9410210000,"WASHER 10MM",,HO0126.0020,"Specifying only OE parts like this M10 Washer, means fitting the same parts that were deemed good enough by the factory when the machine rolled off the production line. Why change a winning formula?<br /> An alternative washer in the same size:<br /> <br "
12,"2019-02-12 00:37:22",44310947000,"SHAFT,FRONT AXLE",,HO0063.3653,
13,"2019-02-12 00:37:25",53711947000,"RUBBER,STEERING",,HO0077.6125,
14,"2019-02-12 00:37:30",90501947000,"WASHER,LOCK 8MM",,HO0122.4594,
15,"2019-02-12 00:37:33",9410112000,"WASHER, FLAT, 12 MM",,HO0125.9986,"Your overhaul will be easier to execute and with a more professional outcome when you specify new parts like this <strong>Washer</strong> rather than making do with the old corroded, maybe slightly damaged item!<br /> For other new parts to make your task"
16,"2019-02-12 00:37:37",9430540252,"PIN,SPRING 4X25",,HO0126.0538,
17,"2019-02-12 00:37:46",9420125120,"PIN,SPLIT","<i class=""fas fa-star""></i><i class=""fas fa-star""></i><i class=""fas fa-star""></i><i class=""fas fa-star""></i><i class=""fas fa-star""></i>",HO0126.0232,
18,"2019-02-12 00:37:54",9410108000,"WASHER, FLAT, 8 MM",,HO0125.9970,"We are delighted to ship as much or as little as your order stipulates, but the more comprehensive your order the better value, our already competitive shipping charges become.<br /> So before placing your order for this replacement fastener related compo"
19,"2019-02-12 00:37:57",42312947000,"BUSH,REAR SHAFT",,HO0060.4441,
20,"2019-02-12 00:39:03",43106947000,"PIN,BRAKE SHOE",,HO0062.0556,
21,"2019-02-12 00:39:08",9420125200,"PIN COTTER 2.5MM",,HO0126.0236,"Specify this cotter pin and you will be fitting the very highest quality itemsthat will be both easy to fit and enjoy long term durability - other makes of pin may be just as good, or they may not!<br /> <br /> <li>Always replace the washer that relates t"
22,"2019-02-12 00:39:18",28331947000,"WASHER,PLAIN 13MM",,HO0039.6606,
23,"2019-02-12 00:39:26",94021080000S,"NUT,HEX 8MM",,HO0125.9676,"Using as many new fasteners as possible when rebuilding a motorcycle will make the task easier and allow the correct torque to be applied more accurately than reusing old stretched and damaged items! <br /> <br /> <li>Please make sure part numbers ordered"
24,"2019-02-12 00:39:38",28321947300,"RUBBER,KICK RIGHT",,HO0039.6589,
25,"2019-02-12 00:39:44",28310947000,"PEDAL,KICK",,HO0039.6546,
27,"2019-02-12 00:39:51",41311947000,"IDLER,REAR",,HO0059.9893,
28,"2019-02-12 00:40:02",91202947000,"SEAL B,DUST",,HO0123.9848,
29,"2019-02-12 00:40:09",41200947000,"SPROCKET,DRIVEN",,HO0059.7171,
30,"2019-02-12 00:40:19",91201947000,"SEAL A,ADUST",,HO0123.9421,
31,"2019-02-12 00:40:26",9410005000,"WASHER PLAIN 5MM",,HO0125.9922,
33,"2019-02-12 00:41:30",42311947010,"SHAFT,REAR WHEEL",,HO0060.4222,
34,"2019-02-12 00:41:42",90652947000,"E RING,10",,HO0122.9538,
35,"2019-02-12 00:41:50",41320947000,"IDLER,FRONT COMP.",,HO0060.0062,
36,"2019-02-12 00:41:53",41331947000,"SPRING,RETURN",,HO0060.0212,
37,"2019-02-12 00:42:05",90509913000,"WASHER,THRUST13MM",,HO0122.5981,
38,"2019-02-12 00:42:14",23810947000,"SPROCKET,DRIVE",,HO0037.6790,
