city.id,city.ts,city.city,state.id,state.ts,state.state,state.short
101,"2018-12-20 01:59:10","Applegate Village",2,"2018-12-20 02:59:46",Michigan,MI
102,"2018-12-20 01:59:19","Arbela Township",2,"2018-12-20 02:59:46",Michigan,MI
103,"2018-12-20 01:59:24","Arcadia Township",2,"2018-12-20 02:59:46",Michigan,MI
104,"2018-12-24 14:20:39","Argentine Township",2,"2018-12-20 02:59:46",Michigan,MI
105,"2018-12-20 02:00:49","Armada Township",2,"2018-12-20 02:59:46",Michigan,MI
106,"2018-12-20 02:00:57","Ash Township",2,"2018-12-20 02:59:46",Michigan,MI
107,"2018-12-24 14:20:56","Atlas Township",2,"2018-12-20 02:59:46",Michigan,MI
108,"2018-12-24 14:21:18","Attica Township",2,"2018-12-20 02:59:46",Michigan,MI
109,"2018-12-20 02:03:03","Au Gres",2,"2018-12-20 02:59:46",Michigan,MI
110,"2018-12-20 02:04:16","Au Gres Township",2,"2018-12-20 02:59:46",Michigan,MI
111,"2018-12-20 02:04:38","Au Sable Township",2,"2018-12-20 02:59:46",Michigan,MI
112,"2018-12-24 14:22:00","Auburn Hills",2,"2018-12-20 02:59:46",Michigan,MI
113,"2018-12-20 02:04:54","Augusta Township",2,"2018-12-20 02:59:46",Michigan,MI
114,"2018-12-20 02:04:57","Aurelius Township",2,"2018-12-20 02:59:46",Michigan,MI
115,"2018-12-20 02:07:19","Austin Township",2,"2018-12-20 02:59:46",Michigan,MI
116,"2018-12-20 02:07:32","Avery Twp",2,"2018-12-20 02:59:46",Michigan,MI
117,"2018-12-20 02:07:45","Bad Axe",2,"2018-12-20 02:59:46",Michigan,MI
118,"2018-12-20 02:08:52","Bagley Twp",2,"2018-12-20 02:59:46",Michigan,MI
119,"2018-12-20 02:11:01","Baldwin Township",2,"2018-12-20 02:59:46",Michigan,MI
120,"2018-12-20 02:11:12","Barton Hills Village",2,"2018-12-20 02:59:46",Michigan,MI
121,"2018-12-19 23:14:38","Bath Twp",2,"2018-12-20 02:59:46",Michigan,MI
122,"2018-12-20 02:13:35","Battle Creek",2,"2018-12-20 02:59:46",Michigan,MI
123,"2018-12-20 02:13:40","Bay City",2,"2018-12-20 02:59:46",Michigan,MI
124,"2018-12-19 23:14:38","Bay Mills Twp",2,"2018-12-20 02:59:46",Michigan,MI
125,"2018-12-20 02:13:55","Bearinger Township",2,"2018-12-20 02:59:46",Michigan,MI
126,"2018-12-20 02:13:58","Beaver Creek Township",2,"2018-12-20 02:59:46",Michigan,MI
127,"2018-12-20 02:14:10",Beaverton,2,"2018-12-20 02:59:46",Michigan,MI
128,"2018-12-20 02:15:16","Bedford Township",2,"2018-12-20 02:59:46",Michigan,MI
129,"2018-12-20 02:15:28","Bellaire Village",2,"2018-12-20 02:59:46",Michigan,MI
130,"2018-12-24 14:22:08",Belleville,2,"2018-12-20 02:59:46",Michigan,MI
131,"2018-12-20 02:15:50",Bellevue,2,"2018-12-20 02:59:46",Michigan,MI
132,"2018-12-20 02:15:57","Bennington Township",2,"2018-12-20 02:59:46",Michigan,MI
133,"2018-12-20 02:16:02","Benton Harbor",2,"2018-12-20 02:59:46",Michigan,MI
134,"2018-12-20 02:16:13","Benton Township",2,"2018-12-20 02:59:46",Michigan,MI
135,"2018-12-20 02:16:25","Benzonia Twp",2,"2018-12-20 02:59:46",Michigan,MI
136,"2018-12-24 14:22:31",Berkley,2,"2018-12-20 02:59:46",Michigan,MI
137,"2018-12-20 02:16:38","Berlin Township",2,"2018-12-20 02:59:46",Michigan,MI
138,"2018-12-24 14:22:42","Beverly Hills Village",2,"2018-12-20 02:59:46",Michigan,MI
139,"2018-12-19 23:14:38","Big Creek Township",2,"2018-12-20 02:59:46",Michigan,MI
140,"2018-12-20 02:17:31","Big Prairie Twp",2,"2018-12-20 02:59:46",Michigan,MI
141,"2018-12-20 02:17:35","Bingham Farms Village",2,"2018-12-20 02:59:46",Michigan,MI
142,"2018-12-20 02:17:40","Birch Run Township",2,"2018-12-20 02:59:46",Michigan,MI
143,"2018-12-20 02:19:26","Birch Run Village",2,"2018-12-20 02:59:46",Michigan,MI
144,"2018-12-24 14:24:54",Birmingham,2,"2018-12-20 02:59:46",Michigan,MI
