brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title,category_1.car_part,car_part.id,car_part.ts,car_part.title
1,"2017-11-10 02:03:36",Audi,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
2,"2017-11-10 02:03:36",BMW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
3,"2017-11-10 02:03:36",Citroën,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
4,"2017-11-10 02:03:36",Dacia,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
5,"2017-11-10 02:03:36",Fiat,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
6,"2017-11-10 02:03:36",Ford,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
7,"2017-11-10 02:03:36",Mercedes,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
8,"2017-11-10 02:03:36",Nissan,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
9,"2017-11-10 02:03:36",Peugeot,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
10,"2017-11-10 02:03:36",Porsche,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
11,"2017-11-10 02:03:36",Renault,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
12,"2017-11-10 02:03:36",Seat,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
13,"2017-11-10 02:03:36",Skoda,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
14,"2017-11-10 02:03:36",Volvo,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
15,"2017-11-10 02:03:36",VW,"Assembly Parts",1,"2017-11-10 02:00:38","Assembly Parts","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
16,"2017-11-10 02:03:38",BMW,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
17,"2017-11-10 02:03:38",Chrysler,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
18,"2017-11-10 02:03:38",Citroën,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
19,"2017-11-10 02:03:38",Dacia,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
20,"2017-11-10 02:03:38",DAF,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
21,"2017-11-10 02:03:38",Fiat,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
22,"2017-11-10 02:03:38",Ford,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
23,"2017-11-10 02:03:38",Hyundai,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
24,"2017-11-10 02:03:38",Iveco,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
25,"2017-11-10 02:03:38","Land Rover","Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
26,"2017-11-10 02:03:38",Mercedes,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
27,"2017-11-10 02:03:38",Mini,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
28,"2017-11-10 02:03:38",Mitsubishi,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
29,"2017-11-10 02:03:38",Nissan,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
30,"2017-11-10 02:03:38",Opel,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
31,"2017-11-10 02:03:38",Porsche,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
32,"2017-11-10 02:03:38",Renault,"Bearing / Mounting",2,"2017-11-10 02:00:38","Bearing / Mounting","Axle Drive",1,"2017-11-10 01:23:34","Axle Drive"
