property.id,property.ts,property.title,property.street_x_property_id
101,"2017-10-09 03:52:51","670 County Road 15 N, Autaugaville, AL 36003","{
    ""101"": {
        ""street_x_property.id"": 101,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
102,"2017-10-09 03:52:51","567 County Road 15 N, Autaugaville, AL 36003","{
    ""102"": {
        ""street_x_property.id"": 102,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
103,"2017-10-09 03:52:51","504 County Road 15 N, Autaugaville, AL 36003","{
    ""103"": {
        ""street_x_property.id"": 103,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
104,"2017-10-09 03:52:51","712 County Road 15 N, Autaugaville, AL 36003","{
    ""104"": {
        ""street_x_property.id"": 104,
        ""street.id"": 7,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 15 N"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
105,"2017-10-09 03:53:08","121 County Road 165, Autaugaville, AL 36003","{
    ""105"": {
        ""street_x_property.id"": 105,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
106,"2017-10-09 03:53:08","121 County Road 165, Autaugaville, AL 36003","{
    ""106"": {
        ""street_x_property.id"": 106,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
107,"2017-10-09 03:53:08","397 County Road 165, Autaugaville, AL 36003","{
    ""107"": {
        ""street_x_property.id"": 107,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
108,"2017-10-09 03:53:08","275 County Road 165, Autaugaville, AL 36003","{
    ""108"": {
        ""street_x_property.id"": 108,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
109,"2017-10-09 03:53:08","238 County Road 165, Autaugaville, AL 36003","{
    ""109"": {
        ""street_x_property.id"": 109,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
110,"2017-10-09 03:53:08","231 County Road 165, Autaugaville, AL 36003","{
    ""110"": {
        ""street_x_property.id"": 110,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
111,"2017-10-09 03:53:08","215 County Road 165, Autaugaville, AL 36003","{
    ""111"": {
        ""street_x_property.id"": 111,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
112,"2017-10-09 03:53:08","207 County Road 165, Autaugaville, AL 36003","{
    ""112"": {
        ""street_x_property.id"": 112,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
113,"2017-10-09 03:53:08","275 County Road 165, Autaugaville, AL 36003","{
    ""113"": {
        ""street_x_property.id"": 113,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
114,"2017-10-09 03:53:08","239 County Road 165, Autaugaville, AL 36003","{
    ""114"": {
        ""street_x_property.id"": 114,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
115,"2017-10-09 03:53:08","305 County Road 165, Autaugaville, AL 36003","{
    ""115"": {
        ""street_x_property.id"": 115,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
116,"2017-10-09 03:53:08","123 County Road 165, Autaugaville, AL 36003","{
    ""116"": {
        ""street_x_property.id"": 116,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
117,"2017-10-09 03:53:08","227 County Road 165, Autaugaville, AL 36003","{
    ""117"": {
        ""street_x_property.id"": 117,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
118,"2017-10-09 03:53:08","227 County Road 165, Autaugaville, AL 36003","{
    ""118"": {
        ""street_x_property.id"": 118,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
119,"2017-10-09 03:53:08","211 County Road 165, Autaugaville, AL 36003","{
    ""119"": {
        ""street_x_property.id"": 119,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
120,"2017-10-09 03:53:08","435 County Road 165, Autaugaville, AL 36003","{
    ""120"": {
        ""street_x_property.id"": 120,
        ""street.id"": 8,
        ""street.ts"": ""2017-08-29 22:55:01"",
        ""street.title"": ""County Road 165"",
        ""street.city"": ""Autaugaville"",
        ""city.id"": 1,
        ""city.ts"": ""2017-07-28 23:33:15"",
        ""city.title"": ""Autaugaville"",
        ""city.county"": ""Autauga County"",
        ""county.id"": 1,
        ""county.ts"": ""2017-07-28 23:23:35"",
        ""county.title"": ""Autauga County"",
        ""county.state"": ""Alabama Property Records"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-28 23:18:31"",
        ""state.title"": ""Alabama Property Records""
    }
}"
