part.id,part.ts,part.part_number,part.part_name,part.seq,part.list_price,part.price,part.replace,part.other_name,part.description,assemble.id,assemble.ts,assemble.assemble,assemble.brand,assemble.system,assemble.model,assemble.year,assemble.series
112,"2020-06-11 10:12:34",13369004,"Tow Eye Cap",28,$18.75,$12.21,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
113,"2020-06-11 10:12:34",12780355,"Tow Eye Replaced by Part Number 26246509",29,-,-,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
114,"2020-06-11 10:12:34",39029943,"Trim Cover",30,$43.67,$28.43,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
115,"2020-06-11 10:12:34",39031033,"License Bracket",31,$62.45,$40.65,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
116,"2020-06-11 10:12:34",9423101,"License Bracket Screw",32,$1.90,$1.18,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
117,"2020-06-11 10:12:34",11516807,"License Bracket Rivet",33,$5.54,$3.44,,,,10,"2020-06-10 11:50:22","Bumper & Components - Front",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
119,"2020-06-11 10:12:52",39101033,"Bumper Cover",1,$538.25,$350.40,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
120,"2020-06-11 10:12:52",13369026,"Side Retainer",2,$31.02,$20.19,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
121,"2020-06-11 10:12:52",13369028,"Side Retainer",2,$31.02,$20.19,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
122,"2020-06-11 10:12:52",9132667,"Side Bracket Rivet Replaced by Part Number 19352194",3,-,-,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
123,"2020-06-11 10:12:52",13369022,"Center Support",4,$31.02,$20.19,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
124,"2020-06-11 10:12:52",13369024,"Center Support",4,$31.02,$20.19,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
125,"2020-06-11 10:12:52",9132667,"Side Bracket Rivet Replaced by Part Number 19352194",5,-,-,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
126,"2020-06-11 10:12:52",13369032,"Outer Bracket",6,$29.47,$19.18,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
127,"2020-06-11 10:12:52",13369030,"Outer Bracket",6,$29.47,$19.18,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
128,"2020-06-11 10:12:52",9132667,"Side Bracket Rivet Replaced by Part Number 19352194",7,-,-,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
130,"2020-06-11 10:12:52",13379048,"Center Bracket",8,$15.07,$9.81,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
131,"2020-06-11 10:12:52",13486303,"Impact Bar",9,$367.25,$239.08,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
132,"2020-06-11 10:12:52",11516754,"Impact Bar Nut",10,$6.12,$3.98,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
133,"2020-06-11 10:12:52",39007854,"Lower Cover",11,$247.38,$161.05,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
134,"2020-06-11 10:12:52",90087290,"Air Deflector Retainer",12,$6.92,$4.50,,,,11,"2020-06-10 11:50:22","Bumper & Components - Rear",Buick,Body,"Base 1.6L L4 - Gas",2019,Cascada
