skin_disease_image.id,skin_disease_image.ts,skin_disease_image.source_content_type,skin_disease_image.hash_file_content,skin_disease_image.size,skin_disease_image.path,skin_disease_image.title,skin_disease_image.access,skin_disease.id,skin_disease.ts,skin_disease.title,skin_disease.content
1,"2018-01-25 01:09:39",image/jpeg,c7bb1183354d74a1200f620a619ed54fb012ea95,5496,/c7/bb/11/83/c7bb1183354d74a1200f620a619ed54fb012ea95.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/c7/bb/11/83/c7bb1183354d74a1200f620a619ed54fb012ea95.jpg,1,"2018-01-25 01:07:13",Foreword,
2,"2018-01-25 01:09:42",image/jpeg,95bfe434e3e2efa5f38ce4042f5e7cc1586e930b,5445,/95/bf/e4/34/95bfe434e3e2efa5f38ce4042f5e7cc1586e930b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/95/bf/e4/34/95bfe434e3e2efa5f38ce4042f5e7cc1586e930b.jpg,2,"2018-01-25 01:07:13",Preface,
3,"2018-01-25 01:09:45",image/jpeg,964eddf370e1b97b6f9ce41ea7bfafaa1f743483,7930,/96/4e/dd/f3/964eddf370e1b97b6f9ce41ea7bfafaa1f743483.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/96/4e/dd/f3/964eddf370e1b97b6f9ce41ea7bfafaa1f743483.jpg,3,"2018-01-25 01:07:13","Morphology: Definition and Images",
4,"2018-01-25 01:09:49",image/jpeg,9479bbd9dcab284b7bd0819c05009aa6ec192a07,17146,/94/79/bb/d9/9479bbd9dcab284b7bd0819c05009aa6ec192a07.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/94/79/bb/d9/9479bbd9dcab284b7bd0819c05009aa6ec192a07.jpg,4,"2018-01-25 01:07:13","Acanthosis Nigricans",
5,"2018-01-25 01:09:54",image/jpeg,bce3f41e0d92a7c2ac3f483828bd87e3771069fd,17229,/bc/e3/f4/1e/bce3f41e0d92a7c2ac3f483828bd87e3771069fd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/bc/e3/f4/1e/bce3f41e0d92a7c2ac3f483828bd87e3771069fd.jpg,5,"2018-01-25 01:07:13","Acne Vulgaris",
6,"2018-01-25 01:09:55",image/jpeg,75823a07df53117341aef94493e779963c3f9933,15714,/75/82/3a/07/75823a07df53117341aef94493e779963c3f9933.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/75/82/3a/07/75823a07df53117341aef94493e779963c3f9933.jpg,6,"2018-01-25 01:07:13","Allergic Contact Dermatitis","Allergic contact dermatitis is an inflammatory process induced by direct contact of the skin of a sensitized individual to an allergen."
7,"2018-01-25 01:09:59",image/jpeg,2a255e527fe975ef04963ac7d567b638cb890c4a,15465,/2a/25/5e/52/2a255e527fe975ef04963ac7d567b638cb890c4a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/2a/25/5e/52/2a255e527fe975ef04963ac7d567b638cb890c4a.jpg,7,"2018-01-25 01:07:13","Allergic (Leukocytoclastic) Vasculitis","A systemic inflammatory process involving venules by deposits of fibrin within their wall in conjunction with neutrophils and nuclear “dust” of neutrophils in the dermis and, at times, the subcutaneous fat."
8,"2018-01-25 01:10:03",image/jpeg,c5bb03dbc7906ae21dd906fae068a2eca77fb5c5,19866,/c5/bb/03/db/c5bb03dbc7906ae21dd906fae068a2eca77fb5c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/c5/bb/03/db/c5bb03dbc7906ae21dd906fae068a2eca77fb5c5.jpg,8,"2018-01-25 01:07:13",Alopecias,"Loss of hair attributable either to the effects of inflammatory cells on follicles or to physiological or mechanical factors in which inflammatory cells play no role."
9,"2018-01-25 01:10:05",image/jpeg,f65ee3ea260a3b435e378b6bd4311ebc876c68c6,13356,/f6/5e/e3/ea/f65ee3ea260a3b435e378b6bd4311ebc876c68c6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/f6/5e/e3/ea/f65ee3ea260a3b435e378b6bd4311ebc876c68c6.jpg,9,"2018-01-25 01:07:13",Amyloidosis,"A condition in which deposits of a fibrillary protein (amyloid) appear in the skin as macules, papules, and nodules consequent to the effects of local factors, or as patches (which may be purpuric), plaques, nodules, and tumors as a result of a systemic disease like myeloma."
10,"2018-01-25 01:10:10",image/jpeg,75e81d233032094bf6299ee6e28bcd100547cb31,14226,/75/e8/1d/23/75e81d233032094bf6299ee6e28bcd100547cb31.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/skin_disease_1/by_table/skin_disease_image_access/75/e8/1d/23/75e81d233032094bf6299ee6e28bcd100547cb31.jpg,10,"2018-01-25 01:07:13","Arthropod Assaults","Papules, nodules, vesicles, and sometimes bullae that develop in response to “bites” of arthropods, among the most common offenders being mosquitoes, bedbugs, and mites of scabies."
