year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.brand,brand.id,brand.ts,brand.title,brand.category_1,category_1.id,category_1.ts,category_1.title
201,"2017-10-08 21:42:48",1988,"Cimarron A/C Clutch",48,"2017-09-30 01:58:11","Cimarron A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
202,"2017-10-08 21:43:00",1985,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
203,"2017-10-08 21:43:00",1986,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
204,"2017-10-08 21:43:00",1987,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
205,"2017-10-08 21:43:00",1988,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
206,"2017-10-08 21:43:00",1989,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
207,"2017-10-08 21:43:00",1990,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
208,"2017-10-08 21:43:00",1992,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
209,"2017-10-08 21:43:00",1993,"Fleetwood A/C Clutch",50,"2017-09-30 01:58:11","Fleetwood A/C Clutch",Cadillac,5,"2017-09-29 23:25:10",Cadillac,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
210,"2017-10-08 21:43:15",1985,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
211,"2017-10-08 21:43:15",1986,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
212,"2017-10-08 21:43:15",1987,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
213,"2017-10-08 21:43:15",1988,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
214,"2017-10-08 21:43:15",1989,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
215,"2017-10-08 21:43:15",1990,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
216,"2017-10-08 21:43:15",1991,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
217,"2017-10-08 21:43:15",1992,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
218,"2017-10-08 21:43:15",1993,"Astro Van A/C Clutch",52,"2017-09-30 01:58:12","Astro Van A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
219,"2017-10-08 21:43:31",1987,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
220,"2017-10-08 21:43:31",1988,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
221,"2017-10-08 21:43:31",1989,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
222,"2017-10-08 21:43:31",1990,"Beretta A/C Clutch",54,"2017-09-30 01:58:12","Beretta A/C Clutch",Chevrolet,6,"2017-09-29 23:25:10",Chevrolet,"A/C Clutch",1,"2017-09-29 23:21:34","A/C Clutch"
