car_part_x_ref_no.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,ref_no.id,ref_no.ts,ref_no.supplier,ref_no.haoma1,ref_no.haoma2
1,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,1,"2018-05-16 21:53:11",Factory,,
2,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,2,"2018-05-20 19:11:55",GLASER,P77619-01,
3,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
5,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
6,1,"2018-05-16 21:53:11","Прокладка, головка цилиндра","96 963 220","CHEVROLET DAEWOO",,6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
7,2,"2018-05-16 21:53:14","Прокладка, головка цилиндра","96 414 576",CHEVROLET,"Diameter : 83 mm",1,"2018-05-16 21:53:11",Factory,,
8,2,"2018-05-16 21:53:14","Прокладка, головка цилиндра","96 414 576",CHEVROLET,"Diameter : 83 mm",2,"2018-05-20 19:11:55",GLASER,P77619-01,
9,2,"2018-05-16 21:53:14","Прокладка, головка цилиндра","96 414 576",CHEVROLET,"Diameter : 83 mm",3,"2018-05-20 19:12:56",OE,"1H0 971 6**",**
11,2,"2018-05-16 21:53:14","Прокладка, головка цилиндра","96 414 576",CHEVROLET,"Diameter : 83 mm",5,"2018-05-20 19:11:58","VICTOR REINZ",81-53264-00,
12,2,"2018-05-16 21:53:14","Прокладка, головка цилиндра","96 414 576",CHEVROLET,"Diameter : 83 mm",6,"2018-05-20 19:11:55","WILMINK GROUP",WG1250575,
13,3,"2018-05-16 21:53:16","Прокладка, головка цилиндра",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",1,"2018-05-16 21:53:11",Factory,,
