category_x_author.id,category.id,category.ts,category.category,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
95,3,"2018-04-18 02:21:58",港股达人,95,"2018-05-16 03:08:16",求漏,与伟大的时代伟大的公司一起成长,上海,城市/地区,,2000,37141,实名认证,
96,3,"2018-04-18 02:21:58",港股达人,96,"2018-05-16 03:09:26",啊咪老师,A股港美股都有涉猎，主投医疗、消费领域,广东,城市/地区,,48,34363,实名认证,
97,3,"2018-04-18 02:21:58",港股达人,97,"2018-05-16 03:50:25",老渔2014,等待时间变金钱！坚持自己既有的优势，重建持仓体系至20只股票。,广东,城市/地区,,866,49473,实名认证,
98,3,"2018-04-18 02:21:58",港股达人,98,"2018-05-16 04:22:50",财智力量,专注公司分析，抛砖引玉，探讨交流。,北京,西城区,,290,40874,实名认证,
100,3,"2018-04-18 02:21:58",港股达人,100,"2018-05-16 04:27:58",502的牛,系统学习价值评估体系，长于投资实践,其他,不限,,481,57680,实名认证,
102,3,"2018-04-18 02:21:58",港股达人,102,"2018-05-16 04:31:56",PaulWu,港股老司机，交易经验丰富,浙江,不限,,316,46924,,
103,3,"2018-04-18 02:21:58",港股达人,103,"2018-05-16 05:06:22",港股窝轮Jenny,专注港股衍生品窝轮牛熊证，与市场窝轮牛熊证投资者交流互动，分享窝轮牛熊证选择逻辑。搜索“港股窝轮Jenny”关注公众号,广东,城市/地区,,209,9578,实名认证,
104,3,"2018-04-18 02:21:58",港股达人,104,"2018-05-16 05:08:51",巴黎的價值投資,"《巴黎的價值投資課程》，《像Ben Graham般理解財務報表》課程始創人，身體力行用最簡單和合符大道的方法，印證價值投資之道。\n\n網誌：https://parisvalueinvesting.blogspot.hk/?m=1",香港,城市/地区,,60,28630,,
105,3,"2018-04-18 02:21:58",港股达人,105,"2018-05-16 05:29:22",香港中小,简称：香港中小，源于内地，起于香港。我是小香，“大香”的孪生姊妹，能力圈覆盖香港上市中国中小盘股。赚钱在内地，估值随国际，你懂的！港股中小盘股，记住香港中小（501021）。,上海,不限,,2000,32344,,
108,3,"2018-04-18 02:21:58",港股达人,108,"2018-05-16 05:32:01",carman,知人者智，自知者强。刚毅木衲，近仁,广东,城市/地区,,830,11833,,
