ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,ship_entertainment.description,ship_entertainment.floor,ship_entertainment.fee,ship_entertainment.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,"2018-11-07 22:10:29",皇家娱乐场,"Royale秉承美国的风格，是冒险家的乐园。 4层设有独立区域，为VIP包房。","3,4",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,"2018-11-07 22:10:29",阳光府邸,首创阶梯式泻湖设计，大面积玻璃屋顶；室内恒温；带伸缩天顶的室内泳池，仅针对金卡及银卡套房客人开放，其他房型客人不允许入内；且16岁及以上客人开放，18岁以下必须有大人陪同。,"13,14",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,"2018-11-07 22:10:29",游泳池,"可以和朋友在这里畅游，轻松一下。 18岁以下小孩必须有大人陪同，且要保证宝宝是可以自己控制如厕；穿纸尿裤的儿童不允许进入泳池（纸尿裤有化学物质）。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,"2018-11-07 22:10:29",室内游泳池,室内泳池，旁边有酒吧。18岁以下小孩必须有大人陪同，且要保证宝宝是可以自己控制如厕；穿纸尿裤的儿童不允许进入泳池（纸尿裤有化学物质）。,14,免费,按时间段开放,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,"2018-11-07 22:10:29",水上乐园,"在喷泉周围有丰富多彩的雕像,并提供高压水炮和喷水设备供客人嬉戏。在晚上会成为一个漂亮的雕塑花园。",14,免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,"2018-11-07 22:10:29",海上音乐厅,容纳559位客人，现场音乐表演：乐队，DJ，音乐主题夜，跳舞；提供桌球；白天提供舞蹈等课程，夜晚活动仅限成人,"3,4",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
9,"2018-11-07 22:10:29",皇家大道,"许多著名品牌集中在皇家大道，满足您的购物欲望。 近750平方米的购物空间，多达62位员工的服务团队，成就了这一大型的海上免税店！量子号购物的五大心动理由：1.低价保障；2.卓越品质服务；3.畅享免税；4.国际品牌限量款；5.安心售后服务。 新专卖店入驻：Hublot，Bvlgari，Cartier；亚洲在海上销售的品牌：科颜氏。","4,5",收费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,"2018-11-07 22:10:29","Two70° 剧场","270度观景厅采用当今先进的全息数码投影技术，屏幕宽30米、高6米，清晰度是高清电视的3倍。落地幕墙还能自动调节室内光线。演出时，整块落地玻璃会瞬间切换成屏幕，影像将通过18个投影和12米长的机器手臂将画面送到你的面前。只有在量子系列船上才可以到星海传奇，看点是缪斯女神、机械手臂、屏幕特效、杂技柔术。 请注意：船方新增星海传奇限量贵宾席，收费标准为29美元/每位每场（其他座位不收费），为游客提供全程礼宾服务。礼宾服务包含：1. 预留270°景观厅较佳席位；2. 官员恭候贵宾入场；3. 餐饮总监为贵宾准备美酒特饮；4.贵宾可获赠由星海传奇制片经理及娱乐总监亲笔签名的 “VIP Pass”。预定星海传奇限量贵宾席的游客，可携带好本人房卡并早于演出时间30分钟前往位于5楼船尾的Vintage酒廊，体验全程礼宾服务。","5,6",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
